text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds</b>. Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions. And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]","","Searching ""tabula rasa"" in ECCO; found again reading Srinivas Aravamudan's <u>Enlightenment Orientalism</u> (U. of Chicago Press, 2012), p. 48.",Writing,,2006-10-11 00:00:00 UTC,4348,2013-10-14 22:08:55 UTC,"&bull;Fascinating! INTEREST. The blank slate metaphor is associated, with all people, Descartes!!! REVISIT. USE in Entry.<BR>&bull;I've included four times; Tabula Rasa, Dust, Relick, Invasion<br>
Splitting into 2 entries.","""Neither cou'd our Spy, considering his Education in the Mahometan Religion, take a properer Method, in my Opinion, to disengage himself from the Legends of the Nursery, and Fables of the Schools, (as a great man calls our Infant Idea's of things) than to follow the Counsel of his beloved des Cartes, the French Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds.""",11410,General Preface
"[...] <b>Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other </b><i>Opticks </i><b>of </b><i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue. ","",Searching in ECCO,"",,2006-10-11 00:00:00 UTC,4349,2009-09-14 19:35:52 UTC,"&bull;I've included thrice: Vapours, Films, Spectacles","""Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy.""</i>",11414,""
"[...] Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. <b>When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue</b>. ",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-11 00:00:00 UTC,4349,2013-10-14 22:12:07 UTC,"","""When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue.""",11417,""
"The situation of the places of our birth, the climate and temperature of the air, the circumstances of our parents, their humours and dispositions; but more especially their method of treating us in our infant years, I am persuaded give bias to our manners and actions, through the whole course of our lives. <b>Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful</b>. What is commonly and vulgarly called our natural temper is only <!--end page 9--> what we acquire, after our births, from the example of those from whom we receive our institution, or upon whom we depend. And agreeable to this, the mild conduct of my parents, and the engaging tenderness of their behaviour to every body, certainly fixed that good humour and complacency in my soul, that no succeeding misfortune had ever the power to efface. My disposition, as the reader will have frequent occasion to observe, was serious, but not unpliant, was gentle, but not slavish. My countenance was open, and my spirit intrepid. But as my designs were not lost in the clouds of gaiety, so neither did they render my vain, conceited, and pedantic. [...]<br>
(I.ii, p. 9-10)",Blank Slate,"Reading Christopher Flint's <u>The Appearance of Print in Eighteenth-Century Fiction</u> (Cambridge UP, 2011), 81.",Writing,,2012-07-29 17:02:57 UTC,7307,2012-07-29 17:17:46 UTC,"","""Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful.""",19906,"Volume I, Chapter ii"
"[...] Now it is natural enough while we read any composition, to turn our thoughts (especially on reading a passage that strikes us forcibly in <em>any</em> light) towards its author; and if known either by person, history or report, to advert to many things respecting his life, fortunes, and character. <b>Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.</b> At once, however, they made a full stop in their career, when the still small voice within, laid this question as a stumbling block in the way. And so -- is reposing in the softest, best embraces of the holy Church, while <em>I</em> am still laboring as a country curate on three shillings a day? And, all things considered, why, in God's name, should not I have been raised to this exalted state of dignity, and ease, and have still wielded, what <em>he</em> wielded so well, the birchen sceptre of the pedagogue, and continued to frown in peril and dismay through every trembling class? How unaccountable, how unequal is the distribution of things here! [...]<br>
(IV, p. 25)","",Reading,Inhabitants,,2013-08-31 16:41:15 UTC,7663,2013-08-31 16:41:15 UTC,"","""Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.""",22618,""
"[...] But to proceed with my history; I had not been two days in the stationer's shop, ere eight of my sheets were <em>purchased</em> by a pale and meagre, yet interesting figure of a man, with three half-pence and the pawn of a silver sleeve button, who tucked me between his coat and his shirt (for his full suit of clothes days were over) and glided away from me to a wretched apartment four stories high, with seeming transport. <b>At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently '<em>I</em> have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.</b> In short, from this exalted station, I took my first flight as an essay on wealth, which my hungry maker sold for the prodigious sum fo then shillings to the editor of a fashionable magazine, and really seemed to think he had realized his own warm description, while so many splendid pieces were paying into his pennyless palm.<br>
(p. 36)","",Reading,"",,2013-10-01 21:23:53 UTC,7663,2013-10-01 21:23:53 UTC,"","""At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently 'I have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.""",22908,""
"Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds. <b>Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions.</b> And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]","","Searching ""tabula rasa"" in ECCO",Writing,,2013-10-14 22:03:00 UTC,4348,2013-10-14 22:03:00 UTC,"","""Having thus cleaned and polish'd the Soul, it becomes a pure Tabula Rasa, fit for the best or worst Impressions.""",22999,General Preface
"When the dervise had done, the princess replied, By what I comprehend from your discourse, the difficulty of succeeding in this affair, is, first, the getting up to the cage, without being frightened at the terrible voices l shall hear; and secondly, not to look behind me: For this last, I hope I shall be mistress enough of myself to observe it. As to the first, I own, that those voices, such as you represent them to be, are capable of striking terror into the most undaunted: But as in all enterprizes and dangers every one may use art and management, I desire to know of you if I may make use of one of great importance. And what is that management you would make use of, said the dervise? <b>To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.</b><br>
(I, p. 464; cf. vol. xii, pp. 115-6 in ECCO)","",Searching in Google Books,Impressions,,2014-06-19 21:20:37 UTC,7935,2014-06-19 21:20:37 UTC,"","""To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.""",24052,""
"Amongst Jusintha's Admirers was Loveless, a Man of a very small Estate, but of good Sense and great Discernment. He was so perfect a Judge of Womankind, that he soon found a Way to her Esteem; the Consequence of which ended in Hymen's banishing all Sorrow for some Time. But alas! this Harmony did <!--page 15--> not last long, Loveless was not like the grateful, generous Orsino, who view'd Jusintha's Faults with a Lover's Eye. <b>These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition.</b> With this Turn of Mind, no Wonder Quarrels ensu'd. Jusintha, to drown Care, flies to all the Diversions the gay Town affords. Leonora was immediately taken from her Confinement, and initiated into all the Follies of the vain unthinking Part of Mankind. Her youthful Mind was delighted with a Variety of Pleasures. Not so Jusintha, Disappointment ever accompanied her Steps: The Idea of her lov'd <!--page 16--> Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.<br>
(pp. 14-16)","",Searching in Google Books,Mirror,,2014-07-30 13:23:53 UTC,8010,2014-07-30 13:23:53 UTC,"","""These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition.""",24366,""
"Amongst Jusintha's Admirers was Loveless, a Man of a very small Estate, but of good Sense and great Discernment. He was so perfect a Judge of Womankind, that he soon found a Way to her Esteem; the Consequence of which ended in Hymen's banishing all Sorrow for some Time. But alas! this Harmony did <!--page 15--> not last long, Loveless was not like the grateful, generous Orsino, who view'd Jusintha's Faults with a Lover's Eye. These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition. With this Turn of Mind, no Wonder Quarrels ensu'd. Jusintha, to drown Care, flies to all the Diversions the gay Town affords. Leonora was immediately taken from her Confinement, and initiated into all the Follies of the vain unthinking Part of Mankind. Her youthful Mind was delighted with a Variety of Pleasures. Not so Jusintha, Disappointment ever accompanied her Steps: <b>The Idea of her lov'd <!--page 16--> Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.</b><br>
(pp. 14-16)","",Searching in Google Books,Impressions,,2014-07-30 13:24:57 UTC,8010,2014-07-30 13:24:57 UTC,"","""The Idea of her lov'd Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.""",24367,""
