work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3194,"""This book by any yet unread, / I leave for you when I am dead, / That being gone, here you may find / What was your living mother's mind.""",8417,Reading,I've included the entire poem,2003-11-04 00:00:00 UTC,"",2012-02-03 21:06:56 UTC,"This book by any yet unread,<br>
I leave for you when I am dead,<br>
That being gone, here you may find<br>
What was your living mother's mind.",2007-04-20,Writing,"&bull; Fill out publication information (done by SDM, see ""Work"")."
6492,"""There thou sittest in thy wonted corner / Lone and awful in thy darkened mind.""",17264,"Searching ""mind"" in Columbia Granger's World of Poetry","",2009-02-27 00:00:00 UTC,"",2009-09-14 19:49:37 UTC,"The fire is burning clear and blithely, </BR>
Pleasantly whistles the winter wind; </BR>
We are about thee, thy friends and kindred, </BR>
On us all flickers the firelight kind; </BR>
<B>There thou sittest in thy wonted corner </BR>
Lone and awful in thy darkened mind</B>.</BR>
(ll. 1-5)",,"",""
6546,"""This is the tasteless water of souls .... this the true sustenance.""",17385,Reading,"",2009-05-28 00:00:00 UTC,"",2009-09-14 19:49:59 UTC,"This is the breath of laws and songs and behaviour<BR>
<B>This is the tasteless water of souls .... this the true sustenance</B>,<BR>
It is for the illiterate .... it is for the judges of the supreme court .... it is for the federal capitol and the state capitols,<BR>
It is for the admirable communes of literary men and composers and singers and lecturers and engineers and savans,<BR>
It is for the endless races of working people and farmers and seamen.<BR>
(p. 675, ll. 360-4)",,"",""
6609,"""These were days when my heart was volcanic / As the scoriac rivers that roll-- / As the lavas that restlessly roll / Their sulphurous currents down Yaanek / In the ultimate climes of the pole.""",17523,Reading poetry at RPO,"",2009-11-29 04:05:38 UTC,"",2009-11-29 04:05:38 UTC,"Here once, through an alley Titanic,<br>
Of cypress, I roamed with my Soul--<br>
Of cypress, with Psyche, my Soul.<br>
<b>These were days when my heart was volcanic<br>
As the scoriac rivers that roll--<br>
As the lavas that restlessly roll<br>
Their sulphurous currents down Yaanek<br>
In the ultimate climes of the pole</b>--<br>
That groan as they roll down Mount Yaanek<br>
In the realms of the boreal pole.<br>
(ll. 10-9)",,"",""
6610,"""Back into the chamber turning, all my soul within me burning, / Soon again I heard a tapping somewhat louder than before.""",17524,Reading poetry at RPO,"",2009-11-29 04:21:17 UTC,"",2009-11-29 04:21:17 UTC,"    <b>Back into the chamber turning, all my soul within me burning,<br>
Soon again I heard a tapping somewhat louder than before</b>.<br>
    ""Surely,"" said I, ""surely that is something at my window lattice;<br>
    Let me see, then, what thereat is, and this mystery explore--<br>
Let my heart be still a moment and this mystery explore;--<br>
            'Tis the wind and nothing more!""<br>
(ll. 31-6)",,"",""
6781,"""Imps in eager caucus / Raffle for my  soul.""",18052,Reading,I. Life,2010-12-30 22:11:11 UTC,"",2010-12-30 22:11:11 UTC,"[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)",,"",""
6781,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",18054,Reading,I. Life,2010-12-30 22:16:50 UTC,"",2010-12-30 22:16:50 UTC,"[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)",,"",""
6781,"""To fight aloud is very brave, / But gallanter, I know, / Who charge within the bosom, / The cavalry of woe.""",18055,Reading,I. Life,2010-12-30 22:44:46 UTC,Psychomachia,2011-05-25 16:06:50 UTC,"[XVI. To fight aloud is very brave]<br>
<br>
To fight aloud is very brave,<br>
But gallanter, I know,<br>
Who charge within the bosom,<br>
The cavalry of woe.<br>
<br>
Who win, and nations do not see,<br>
Who fall, and none observe,<br>
Whose dying eyes no country<br>
Regards with patriot love.<br>
<br>
We trust, in plumed procession,<br>
For such the angels go,<br>
Rank after rank, with even feet<br>
And uniforms of snow.<br>
(p. 30)",2011-05-25,"",""
7378,"""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",20131,Reading,"",2013-04-22 14:54:56 UTC,"",2013-04-22 14:56:51 UTC,"21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)",,"",""
8329,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",25281,Reading,"",2019-03-03 16:00:15 UTC,"",2019-03-03 16:00:15 UTC,"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --",,"",""
