provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""as it were"" in Past Masters","""Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready""",3538,"<b>Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready</b>. By such a natural history then as I have described, I conceive that a safe and convenient approach may be made to nature, and matter supplied of good quality and well prepared for the understanding to work upon.<BR>(p. 30)",2006-09-19 00:00:00 UTC,,Plan of the Work,&bull;I've included twice: Sight and Waves of Experience.,2009-09-14 19:33:58 UTC,Vision,"",9125
MacDonald's <u>History of the Concept of Mind</u> (267),"""The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.""",3551,"WOLSEY<BR><b>The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.<BR></b>I know you have a gentle, noble temper,<BR>A soul as even as a calm<BR>(III.i.162-6)",2003-10-08 00:00:00 UTC,,"",REVISIT and check against text.,2009-09-14 19:34:01 UTC,"","",9191
HDIS,"""So much the rather thou, celestial Light, / Shine inward, and the mind through all her powers / Irradiate; there plant eyes, all mist from thence / Purge and disperse, that I may see and tell / Of things invisible to mortal sight.""",3636,"... Yet not the more <BR>Cease I to wander, where the Muses haunt, <BR>Clear spring, or shady grove, or sunny hill, <BR>Smit with the love of sacred song; but chief <BR>Thee, Sion, and the flowery brooks beneath, <BR>That wash thy hallow'd feet, and warbling flow, <BR>Nightly I visit: nor sometimes forget <BR>So were I equall'd with them in renown, <BR>Thy sovran command, that Man should find grace; <BR>Blind Thamyris, and blind Maeonides, <BR>And Tiresias, and Phineus, prophets old: <BR>Then feed on thoughts, that voluntary move <BR>Harmonious numbers; as the wakeful bird <BR>Sings darkling, and in shadiest covert hid <BR>Tunes her nocturnal note. Thus with the year <BR>Seasons return; but not to me returns <BR>Day, or the sweet approach of even or morn, <BR>Or sight of vernal bloom, or summer's rose, <BR>Or flocks, or herds, or human face divine; <BR>But cloud instead, and ever-during dark <BR>Surrounds me, from the cheerful ways of men <BR>Cut off, and for the book of knowledge fair <BR>Presented with a universal blank <BR>Of nature's works to me expung'd and ras'd, <BR>And wisdom at one entrance quite shut out. <BR><B>So much the rather thou, celestial Light, <BR>Shine inward, and the mind through all her powers <BR>Irradiate; there plant eyes, all mist from thence <BR>Purge and disperse, that I may see and tell <BR>Of things invisible to mortal sight</B>. <BR>(Bk. III, ll. 26-55)",2003-08-13 00:00:00 UTC,2009-04-09,"","&bull;A new exordium addressed to the ""holy Light."" The mind is, again, its own place here.<BR>
&bull;Should this be broken into separate entries? (Light, garden, weather?) REVISIT",2010-01-06 04:32:40 UTC,"","",9436
HDIS,"""Thus fenced, and, as they thought, their shame in part / Covered, but not at rest or ease of mind, / They sat them down to weep; nor only tears / Rained at their eyes, but high winds worse within / Began to rise, high passions, anger, hate, / Mistrust, suspicion, discord; and shook sore / Their inward state of mind, calm region once / And full of peace, now tost and turbulent.""",3636,"<b>Thus fenced, and, as they thought, their shame in part <BR>Covered, but not at rest or ease of mind,<BR>They sat them down to weep; nor only tears <BR>Rained at their eyes, but high winds worse within <BR>Began to rise, high passions, anger, hate, <BR>Mistrust, suspicion, discord; and shook sore <BR>Their inward state of mind, calm region once <BR>And full of peace, now tost and turbulent</b>: <BR>For Understanding ruled not, and the Will <BR>Heard not her lore; both in subjection now <BR>To sensual Appetite, who from beneath <BR>Usurping over sovran Reason claimed <BR>Superiour sway: From thus distempered breast, <BR>Adam, estranged in look and altered style, <BR>Speech intermitted thus to Eve renewed. <BR>(Bk. IX, ll. 1119-33)",2003-08-19 00:00:00 UTC,,Book IX,"&bull; Adam and Eve have dressed themselves in leaves. N.B., the raining tears.<BR>&bull;There is (real) bad weather in the next book. ",2009-12-28 06:03:20 UTC,"","",9438
Reading,"""In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience.""",3617,"17. May be an effect and emanation from a holy <em>Conscience</em>; but <em>conscience</em> in itself may be either good or bad, or it may be good when the heart is not clean, as it is in all the worst men who actually sin against conscience, doing that which conscience forbids them. <b>In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience</b>. But yet sometimes a clean conscience and a clean heart are the same; and a good conscience is taken for holiness, so S. <em>Paul</em> uses the word, <em>holding faith and a good conscience, which some having put away have made shipwreck</em>  [GREEK], so <em>Clemens Alexandrinus</em> explicates the place, they have by infidelity polluted their divine and holy conscience: but S. <em>Paul</em> seems to argue 
otherwise, and that they, laying aside a good conscience, fell into infidelity ; their hearts and conscience were first corrupted, and then they turned heretics. But this sense of a good conscience is that which in <em>Mystic Divinity</em> is more properly handled, in which sense also it is sometimes used in 
law. <em>Idem est conscientiaquod vir bonus intrinsece</em>, said 
<em>Ungarellus</em> out of <em>Baldus</em>; and from thence <em>Aretine</em>* 
gathered this conclusion, that <em>if any thing be committed to 
the conscience of any one, they must stand to his determination, & ab ea appellari non potest ; there lies no appeal, quia vir bonus, pro quo sumitur conscientia, non potest mentiri et falsum dicere vel judicare</em>. A good man, for whom the word <em>conscience</em> is used, cannot lye, or give a false judgment or testimony: of this sort of conscience it is said by <em>Ben Sirach</em>, <em>bonam substantiam habet, cui non est peccatum in conscientia</em>. It is a mans wealth to have no sin in our conscience. But in our present and future discourses, the word <em>conscience</em> is understood in the Philosophical sence, not in the Mystical, that is, not for the conscience as it is invested with the accidents of good or bad, but as it abstracts 
from both, but is capable of either.<br>
(p. 5)",2010-01-12 19:17:34 UTC,,"Book I, Chapter I","",2010-01-12 19:17:34 UTC,"","",17667
Reading,""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",6689,"1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)",2010-03-30 21:53:44 UTC,,Part I. SECT. II. Of Meekness,"",2010-03-30 21:53:44 UTC,"","",17752
Reading,"""Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings.""",6696,"But, now that I think of it, it will be safer to condemn them one by one by name; for their authority is great and if not named they may be thought to be excepted. Nor would I have anyone suppose, seeing the hatred and fury with which they wage their internecine strife, that I have come to lend my support to one side or the other in this battle of ghosts and shadows. Come, then, let Aristotle be summoned to the bar, that worst of sophists stupefied by his own unprofitable subtlety, the cheap dupe of words. <b>Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings</b>. He composed an art or manual of madness and made us slaves of words. Nay more, it was in his bosom that were bred and nurtured those crafty triflers, who turned themselves away from the perambulation of our globe and from the light of nature and of history; who from the pliant material provided by his precepts and propositions, and relying on the restless agitation of their own wit, spun out for us the countless quibbles of the Schools. But he, their dictator, is more to blame than they. He still moved in the daylight of honest research when he fetched up his darksome idols from some subterranean cave, and over such observation of particulars as had been made spun as it were spiders' webs which he would have us accept as causal bonds, though they have no strength nor worth.<br>
(p. 63)",2010-04-14 18:31:39 UTC,2011-06-27,"","",2011-05-27 14:34:39 UTC,Fetters,"",17781
Reading,"""The charm dissolves apace, / And as the morning steals upon the night, / Melting the darkness, so their rising senses / Begin to chase the ignorant fumes that mantle / Their clearer reason.""",7072,"PROSPERO<br>
<b>The charm dissolves apace, <br>
And as the morning steals upon the night,<br>
Melting the darkness, so their rising senses<br>
Begin to chase the ignorant fumes that mantle<br>
Their clearer reason</b>.--O good Gonzalo,<br>
My true preserver, and a loyal sir<br>
To him thou follow'st, I will pay thy graces<br>
Home both in word and deed.--Most cruelly<br>
Didst thou, Alonso, use me and my daughter.<br>
Thy brother was a furtherer in the act.--<br>
Thou art pinched for 't now, Sebastian. <br>
(V.i, ll. 60-74)",2011-08-26 14:16:08 UTC,,"Act V, scene i","",2011-08-26 14:16:08 UTC,"","",19098
Reading in EEBO,"""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""",3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
",2011-09-28 01:24:04 UTC,,"Book I, Chap. v","",2011-09-28 01:24:04 UTC,"","",19221
Reading,"""To this I answer, that do but intensly observe any one of the former spots or clouds, and you shall see it go quite along from the tail to the head, keeping alwayes an equal distance from the precedent and subsequent spot: so that it is far more ingenious to believe it to be a gale of Animal Spirits, that, moving from her head along her back to her tail, and thence along her belly to her head again, is the cause of her progressive motion.""",7986,"Now if you reply that it is onely the parts of her body, that moving by a kind of undulation protrude one another forwards, as Palmer-worms (which we call Wool-boys,) and some sort of Caterpillars do: <b>To this I answer, that do but intensly observe any one of the former spots or clouds, and you shall see it go quite along from the tail to the head, keeping alwayes an equal distance from the precedent and subsequent spot: so that it is far more ingenious to believe it to be a gale of Animal Spirits, that, moving from her head along her back to her tail, and thence along her belly to her head again, is the cause of her progressive motion.</b><br>
(p. 39)",2014-07-28 16:01:03 UTC,,"","",2014-07-28 16:01:03 UTC,"","",24324
