theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","One's ""vital life"" dwells in the heart",,"",2009-09-14 19:35:44 UTC,Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),4321,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)",Reading,11265,2003-07-22 00:00:00 UTC,""
"","""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""",2009-03-04,"",2009-09-14 19:35:44 UTC,"Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella",4321,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)",Reading,11266,2003-07-22 00:00:00 UTC,"&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

"
"","""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""",2003-10-22,"",2009-09-14 19:35:44 UTC,"Act II, scene ii",4321,"ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)",Reading,11267,2003-07-22 00:00:00 UTC,"&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

"
"","""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",,Writing,2013-06-26 16:30:33 UTC,"Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings",4321,"TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)","Found again searching ""seal"" and ""heart"" in HDIS (Drama)",11268,2003-07-22 00:00:00 UTC,&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?)
"","One's head and heart may be ""on the rack"" about something worrisome ",,"",2009-09-14 19:35:44 UTC,Sir John Bevil worried that Sealand will call of the marriage and that his son will not be dutiful,4321,"SIR JOHN BEVIL <BR>He is gone in a way but barely civil. But his great wealth and the merit of his only child, the heiress of it, are not to be lost for a little peevishness.<BR><BR><i>Enter Humphrey</i><BR><BR>Oh, Humphrey, you are come in a seasonable minute. I want to talk to thee and to tell thee that <b>my head and heart are on the rack about my son</b>.<BR>(Act IV, scene ii, p. 262)",Reading,11269,2003-07-22 00:00:00 UTC,""
"","""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""",,"",2009-09-14 19:35:44 UTC,"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",4321,"INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)",Reading,11270,2003-07-22 00:00:00 UTC,""
"","""Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine.""",,Empire,2014-08-01 18:00:03 UTC,"Act V, scene iii",4321,"INDIANA <br>
Oh! <b>Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine</b>.<br>
<br>
MR. SEALAND <br>
How laudable is love when born of virtue! I burn to embrace him--<br>
(V.iii, p. 273)",Reading,11271,2003-07-22 00:00:00 UTC,Indiana learns she is Sealand's daughter and may marry Bevil
"","""Vertues, and Vices, are to Realms confin'd: / And, Climates give a Tincture to the Mind.""",,"",2013-08-25 03:49:56 UTC,Prologue,7653,"Prologue<br>
<b>Vertues, and Vices, are to Realms confin'd:<br>
And, Climates give a Tincture to the Mind.</b><br>
Still This, or That, Peculiar Inclination<br>
Remains, Unalter'd;--and denotes a Nation.<br>
Thus Rivers flow; thus Mountains, ever, stand;<br>
The Marks, through every Age, of every Land.<br>
<em>Britons</em>, you'll see, when <em>Vanoc</em> comes before yee,<br>
The Love of Freedom is your ancient Glory.<br>
The <em>Romans</em>, first, this Native Vertue broke;<br>
Made us Polite;--and bow'd us to the Yoke.<br>
The <em>Saxons</em>, then, Unpolish'd,--greatly Rude,<br>
Strangers to Luxury,--and Servitude,<br>
Reviv'd the <em>British</em> Manliness of Soul,<br>
That spurns at Tyranny, nor brookes Controul.<br>
In Time, another Set of <em>Romans</em> came;<br>
And brought worse Slavery:--Though they chang'd the Name:<br>
Tamed us with Luxuries of a different Kind;<br>
And made plain Truth distasteful to the Mind.<br>
By <em>Nassaw</em>'s Aid, at last, we drive Them, hence;<br>
And, once again, return to <em>common Sense</em>.",ECCO-TCP,22566,2013-08-25 03:49:56 UTC,""
"","""Now boiling high / With Injuries;--with Outrages!--that burn, / That set the very suffering Soul on Fire!""",,"",2013-08-25 03:50:46 UTC,"Act I, scene i",7653,"Cart.<br>
If royal Lineage; if distinguish'd Blood,<br>
Down from an ancient Race of potent Kings;<br>
Now treasur'd in my Veins:--<b>Now boiling high<br>
With Injuries;--with Outrages!--that burn,<br>
That set the very suffering Soul on Fire!</b>--<br>
Oh, General!--Excuse this Burst of Tears.<br>
(I.i, p. 4)",ECCO-TCP,22567,2013-08-25 03:50:46 UTC,""
"","""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""",,Mirror,2014-08-01 18:06:21 UTC,"Act I, scene iii",4321,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)",Pointed out to me by John O'Brien,24383,2014-08-01 18:06:21 UTC,"Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!"
