text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",On St. Mark,"","",2004-07-12 00:00:00 UTC,8460,3219,2009-12-12 17:54:51 UTC,"""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""","",2009-12-12,""
"<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.","","","&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge",2004-08-31 00:00:00 UTC,16253,6163,2009-09-14 19:46:11 UTC,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",HDIS,,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR><b> The sateless longings of a famish'd Soul!</b><BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","","","",2005-02-06 00:00:00 UTC,16260,6163,2009-09-14 19:46:12 UTC,"One may feel ""The sateless longings of a famish'd Soul!""","Searching ""in HDIS (Poetry)",,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For <b>Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.</b><BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","","","",2005-02-06 00:00:00 UTC,16261,6163,2009-09-14 19:46:12 UTC,"""Mind, far more voracious [than the body], reads, and reads, / Still growing greedier whilst it fonder feeds""",Searching in HDIS (Poetry),,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR><b> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.</b><BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","","","",2005-02-06 00:00:00 UTC,16262,6163,2009-09-14 19:46:13 UTC,"""Man's intellectual Appetite, in Youth, / Yearns more intense while banqueting on Truth""","Searching ""conque"" and ""mind"" in HDIS (Poetry)",,""
"But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But <b>Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.</b><BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!","","","",2005-02-06 00:00:00 UTC,16264,6163,2009-09-14 19:46:13 UTC,"""Intellect, athirst, intenser thinks, / And finds the drought increasing whilst it drinks""",Searching in HDIS (Poetry),,""
"Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--<BR><b> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;</b><BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!","","",&bull;RICH PASSAGE,2005-04-14 00:00:00 UTC,16277,6163,2009-09-14 19:46:16 UTC,"Ideas must circulate ""Or all their broods, prohibited, to hide, / Become abortive, or, if born, destroy'd;""",Searching in HDIS (Poetry),,""
"This might be pleaded with the subject Bard<BR>To quit his quarter's debt, and then discard;<BR>For He no more could legally require,<BR>Than such small remnant of small yearly hire:<BR>But, did no circumstance, distinctive, stand,<BR>To bind his Patroness with stronger band?<BR>No special caveat to his cause append,<BR>To wake the Woman, and to fix the Friend?<BR>No secret sanction of a closer kind<BR>Than those that common Boors, and Courtiers bind?<BR>No incidents connect with Crispin's case<BR>But such as Whim might rend, or interest rase?<BR>Such as mere servile Slaves to bondage tie<BR>Which Despots' pow'r each moment may destroy?<BR>Each calm preliminary quite forgot,<BR>Which form'd each fastening, and which knit each knot?<BR>The many well-wound literary strings,<BR>With labels hung, that hinted better things?<BR>The faithful records fair, in written form,<BR>Replete with promises, and wishes warm?<BR><b>Strong intimations--smiles--and tropes--<BR>Twisted, and twin'd, like silken, silvery, ropes,<BR>Wreath'd around his eager heart, with countless coils,<BR>Till fully tramell'd in her artful toils.</b><BR>That heart, which, after, suffer'd more regrets<BR>Than all the meshes of those magic nets.<BR>And do not those deponents still exist,<BR>An interesting, long, but useless list?<BR>Unfolding objects, by their fictions gay,<BR>Which might more tutor'd breasts than his betray?<BR>A pow'rful Patroness! a faithful Friend!<BR>Peace! Plenty! Transport! without bound, or end!<BR>And was not oft her fascinating tongue<BR>With Flattery's soft insinuations hung?<BR>Distilling from her lips in saccharine drops,<BR>To nourish Hope's imaginary crops?<BR>While breathings, fond, like balmy zephyrs flew,<BR>To cherish expectations, all untrue!<BR>Tho' Memory, false, may furl up all the facts,<BR>Which constitute such fair, but fickle, pacts--<BR>Tho' every verbal document's denied--<BR>By Passion blurr'd, or blotted out by Pride--<BR>Tho' heaps of prompt epistolary store<BR>Such mimic Friendship recollects no more;<BR>Yet will their inky characters remain,<BR>Among Mankind, a still-enduring stain.<BR>As proofs of treachery--or striking flaws<BR>In Love's--Truth's--Equity's--eternal Law--<BR>Still stand, inscrib'd, with all their lying scrolls,<BR>Recorded, clearly, in Heav'n's deathless rolls<BR>And at the Day of retribution stand<BR>As base deceptions, on sinister hand.","","","",2005-06-03 00:00:00 UTC,16293,6163,2009-09-14 19:46:25 UTC,"""Strong intimations--smiles--and tropes-- / Twisted, and twin'd, like silken, silvery, ropes, / Wreath'd around his eager heart, with countless coils, / Till fully tramell'd in her artful toils.""",Searching in HDIS (Poetry),,Fetters
"<b>But, tho' thy mental eye no Sprites discern,</b><BR>Or, from such fancied forms, contemptuous, turn--<BR>Hear'st, from disjointed jaws, no sentence break,<BR>To soberer Souls they practically speak--<BR>And tho' Thy Spirit spurns their silent plea,<BR>Still fancying Death is distant far from Thee--<BR>Tho' in their mouths no admonition dwells,<BR>Reason reads thus, in all those hollow cells;<BR>""In spite of human pride, and human pow'rs,<BR>""Each haughty head shall soon lie low as Ours!""","",Mind's Eye,"",2005-08-29 00:00:00 UTC,16306,6163,2009-09-14 19:46:27 UTC,"""But, tho' thy mental eye no Sprites discern,""",Searching   in HDIS (Poetry),,Eye
"No mind can weigh, or measure, Fellow-Elf,<BR>By any standard but frail, sinful, Self!<BR>And as its pure, or impure, views, prevail,<BR>Will frame the measure or will poise the scale--<BR>Will, when it feels pure philanthropic fire,<BR>Make others heavier, and their standard high'r;<BR>While Knaves will take off weight, or twist each Wight,<BR>Till, like themselves, quite crooked--base--or light--<BR>For every Parent, thro' all Nature, known,<BR>Gives hues, and shapes, to Offsprings, like its own;<BR><b>And every Object still appears to view<BR>Like the stain'd Medium Mind's thrall'd eye looks through.</b><BR><BR>","",Mind's Eye,"",2006-04-18 00:00:00 UTC,16327,6163,2009-09-14 19:46:31 UTC,"""And every Object still appears to view / Like the stain'd Medium Mind's thrall'd eye looks through.""","Searching ""mind"" and ""eye""  in HDIS (Poetry)",,Eye
