context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the complete poem,2003-07-23 00:00:00 UTC,2009-09-14 19:37:16 UTC,"","On Snuff-Taking<BR><BR>Custom, in this small article I find<BR>What strong ascendency thou hast o'er the mind.<BR>My friend;s advice the first inducements were:<BR>'Take it,' said she, 'it will your spirits cheer.'<BR>All resolute the offered drug to take,<BR>But in the trial sickened with my hate.<BR>By repetition I was brought to bear,<BR>Then rather liked, now love it too, too dear.<BR>Be careful, <b>oh, my soul! how thou let'st in<BR>The baneful poison of repeated sin</b>;<BR>Never be intimate with any crime,<BR>Lest Custom makes it amiable in time.<BR>(p. 219)","",,4776,12689,"The soul may let in ""the baneful poison of repeated sin"" as the snuff-taker does snuff",Reading,&bull;My reading: Sin and snuff are here analogized so that body and soul line up as analogical terms. 
"",2003-12-03 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","The wretched Flavia, on her couch reclined,<BR>Thus breathed the anguish of <b>a wounded mind</b>. <BR>A glass reversed in her right hand she bore,<BR>For now she shunned the face she sought before.<BR>(ll. 1-4, p. 56)<BR>","",,4784,12703,The mind may be wounded,"After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",""
Book II,2004-01-06 00:00:00 UTC,2011-06-13 16:17:09 UTC,The Mind's Eye,"Or shall I mention, where coelestial truth <br>
Her awful light discloses, to bestow <br>
A more majestic pomp on beauty's frame? <br>
<b>For man loves knowledge, and the beams of truth <br>
More welcome touch his understanding's eye, <br>
Than all the blandishments of sound his ear, <br>
Than all of taste his tongue</b>. Nor ever yet <br>
The melting rainbow's vernal-tinctur'd hues <br>
To me have shone so pleasing, as when first <br>
The hand of science pointed out the path <br>
In which the sun-beams gleaming from the west <br>
Fall on the watry cloud, whose darksome veil <br>
Involves the orient; and that trickling shower <br>
Piercing through every crystalline convex <br>
Of clustering dew-drops to their flight oppos'd, <br>
Recoil at length where concave all behind <br>
The internal surface of each glassy orb <br>
Repells their forward passage into air; <br>
That thence direct they seek the radiant goal <br>
From which their course began; and, as they strike <br>
In different lines the gazer's obvious eye, <br>
Assume a different lustre, through the brede <br>
Of colours changing from the splendid rose <br>
To the pale violet's dejected hue. <br>
(Bk. II, ll. 97-120, pp. 50-1)",Eye,2011-06-13,5366,14422,"""For man loves knowledge, and the beams of truth / More welcome touch his understanding's eye, / Than all the blandishments of sound his ear, / Than all of taste his tongue.""",HDIS (Poetry),&bull;INTEREST. Akenside (unlike some romantic poets) seems pleased that Newton unwove the rainbow.
Book II,2004-01-07 00:00:00 UTC,2011-06-13 16:55:39 UTC,Mind's Eye,"'Twas in the windings of an ancient wood, <br>
When spotless youth with solitude resigns <br>
To sweet philosophy the studious day, <br>
What time pale autumn shades the silent eve, <br>
Musing I rov'd. <b>Of good and evil much, <br>
And much of mortal man my thought revolv'd; <br>
When starting full on fancy's gushing eye <br>
The mournful image of Parthenia's fate, <br>
That hour, o long belov'd and long deplor'd!</b> <br>
When blooming youth, nor gentlest wisdom's arts, <br>
Nor Hymen's honours gather'd for thy brow, <br>
Nor all thy lover's, all thy father's tears <br>
Avail'd to snatch thee from the cruel grave; <br>
Thy agonizing looks, thy last farewel <br>
Struck to the inmost feeling of my soul <br>
As with the hand of death. At once the shade <br>
More horrid nodded o'er me, and the winds <br>
With hoarser murmuring shook the branches. Dark <br>
As midnight storms, the scene of human things <br>
Appear'd before me; desarts, burning sands, <br>
Where the parch'd adder dies; the frozen south, <br>
And desolation blasting all the west <br>
With rapine and with murder: tyrant power <br>
Here sits enthron'd with blood; the baleful charms <br>
Of superstition there infect the skies, <br>
And turn the sun to horror. Gracious heaven! <br>
What is the life of man? Or cannot these, <br>
Not these portents thy awful will suffice? <br>
That, propagated thus beyond their scope, <br>
They rise to act their cruelties anew <br>
In my afflicted bosom, thus decreed <br>
The universal sensitive of pain, <br>
The wretched heir of evils not its own! <br>
(Bk. II, ll. 187-219, pp. 55-6)",Eye,2011-06-13,5366,14429,"""Of good and evil much, / And much of mortal man my thought revolv'd; / When starting full on fancy's gushing eye / The mournful image of Parthenia's fate, / That hour, o long belov'd and long deplor'd.""",HDIS (Poetry),&bull;See also Akenside's description of 'revolving thought'.
Book II,2007-03-20 00:00:00 UTC,2011-06-13 17:58:53 UTC,"","But from what name, what favorable sign, <br>
What heavenly auspice, rather shall I date <br>
My perilous excursion, than from truth, <br>
That nearest inmate of the human soul; <br>
Estrang'd from whom, the countenance divine <br>
Of man disfigur'd and dishonor'd sinks <br>
Among inferior things? For to the brutes <br>
Perception and the transient boons of sense <br>
Hath fate imparted: but to man alone <br>
Of sublunary beings was it given <br>
Each fleeting impulse on the sensual powers <br>
At leisure to review; with equal eye <br>
To scan the passion of the stricken nerve <br>
Or the vague object striking: to conduct <br>
From sense, the portal turbulent and loud, <br>
Into the mind's wide palace one by one <br>
The frequent, pressing, fluctuating forms, <br>
And question and compare them. Thus he learns <br>
Their birth and fortunes; how allied they haunt <br>
The avenues of sense; what laws direct <br>
Their union; and what various discords rise, <br>
Or fix'd or casual: which when his clear thought <br>
Retains and when his faithful words express, <br>
That living image of the external scene, <br>
As in a polish'd mirror held to view, <br>
Is truth: where'er it varies from the shape <br>
And hue of its exemplar, in that part <br>
Dim error lurks. Moreover, from without <br>
When oft the same society of forms <br>
In the same order have approach'd his mind, <br>
He deigns no more their steps with curious heed <br>
To trace; no more their features or their garb <br>
He now examines; but of them and their <br>
Condition, as with some diviner's tongue, <br>
Affirms what heaven in every distant place, <br>
Through every future season, will decree. <br>
This too is truth: where'er his prudent lips <br>
Wait till experience diligent and slow <br>
Has authoriz'd their sentence, this is truth; <br>
A second, higher kind: the parent this <br>
Of science; or the lofty power herself, <br>
Science herself: on whom the wants and cares <br>
Of social life depend; the substitute <br>
Of God's own wisdom in this toilsome world; <br>
The providence of man. Yet oft in vain, <br>
To earn her aid, with fix'd and anxious eye <br>
He looks on nature's and on fortune's course: <br>
Too much in vain. His duller visual ray <br>
The stillness and the persevering acts <br>
Of nature oft elude; and fortune oft <br>
With step fantastic from her wonted walk <br>
Turns into mazes dim. his sight is foil'd; <br>
And the crude sentence of his faltering tongue <br>
Is but opinion's verdict, half believ'd <br>
And prone to change. Here thou, who feel'st thine ear <br>
Congenial to my lyre's profounder tone, <br>
Pause, and be watchful. <b>Hitherto the stores, <br>
Which feed thy mind and exercise her powers, <br>
Partake the relish of their native soil, <br>
Their parent earth.</b> But know, a nobler dower <br>
Her sire at birth decreed her; purer gifts <br>
From his own treasure; forms which never deign'd <br>
In eyes or ears to dwell, within the sense <br>
Of earthly organs; but sublime were plac'd <br>
In his essential reason, leading there <br>
That vast ideal host which all his works <br>
Through endless ages never will reveal. <br>
Thus then indow'd, the feeble creature man, <br>
The slave of hunger and the prey of death, <br>
Even now, even here, in earth's dim prison bound, <br>
The language of intelligence divine <br>
Attains; repeating oft concerning one <br>
And many, pass'd and present, parts and whole, <br>
Those sovran dictates which in farthest heaven, <br>
Where no orb rowls, eternity's fix'd ear <br>
Hears from coeval truth, when chance nor change, <br>
Nature's loud progeny, nor nature's self <br>
Dares intermeddle or approach her throne. <br>
Ere long, o'er this corporeal world he learns <br>
To extend her sway; while calling from the deep, <br>
From earth and air, their multitudes untold <br>
Of figures and of motions round his walk, <br>
For each wide family some single birth <br>
He sets in view, the impartial type of all <br>
Its brethren; suffering it to claim, beyond <br>
Their common heritage, no private gift, <br>
No proper fortune. Then whate'er his eye <br>
In this discerns, his bold unerring tongue <br>
Pronounceth of the kindred, without bound, <br>
Without condition. Such the rise of forms <br>
Sequester'd far from sense and every spot <br>
Peculiar in the realms of space or time: <br>
Such is the throne which man for truth amid <br>
The paths of mutability hath built <br>
Secure, unshaken, still; and whence he views, <br>
In matter's mouldering structures, the pure forms <br>
Of triangle or circle, cube or cone, <br>
Impassive all; whose attributes nor force <br>
Nor fate can alter. There he first conceives <br>
True being, and an intellectual world <br>
The same this hour and ever. Thence he deems <br>
Of his own lot; above the painted shapes <br>
That fleeting move o'er this terrestrial scene <br>
Looks up; beyond the adamantine gates <br>
Of death expatiates; as his birthright claims <br>
Inheritance in all the works of God; <br>
Prepares for endless time his plan of life, <br>
And counts the universe itself his home. <br>","",2011-06-13,5366,16958,"""Hitherto the stores, / Which feed thy mind and exercise her powers, / Partake the relish of their native soil, / Their parent earth.""","Searching ""mind"" and ""exercise"" in HDIS (Poetry)","&bull;I've included twice: Exercise and Eating and Drinking<br>
&bull;And again:  Container and Garden"
"",2011-06-23 19:42:18 UTC,2011-06-23 19:42:18 UTC,"","O Pallas! Queen of ev’ry art<br>
That glads the sense, or mends the heart,<br>
Blest source of purer joys:<br>
In ev’ry form of beauty bright,<br>
That captivates the mental sight,<br>
With pleasure and surprize!<br>
(p. 65)","",,6972,18794,"""O Pallas! Queen of ev’ry art / That glads the sense, or mends the heart, / Blest source of purer joys: / In ev’ry form of beauty bright, / That captivates the mental sight, / With pleasure and surprize!""",Reading,""
Night the Eighth,2013-09-02 03:09:01 UTC,2013-09-02 03:09:01 UTC,"","Dost call the bowl, the viol, and the dance, <br>
Loud mirth, mad laughter? Wretched comforters! <br>
Physicians, more than half of thy disease! <br>
Laughter, though never censured yet as sin, <br>
(Pardon a thought that only seems severe,) <br>
Is half-immoral: is it much indulged? <br>
By venting spleen, or dissipating thought, <br>
It shows a scorner, or it makes a fool; <br>
And sins, as hurting others or ourselves. <br>
<b>'Tis Pride, or Emptiness, applies the straw <br>
That tickles little minds to mirth effuse; <br>
Of grief approaching, the portentous sign!</b> <br>
The house of laughter makes a house of woe. <br>
A man triumphant is a monstrous sight; <br>
A man dejected is a sight as mean. <br>
What cause for triumph where such ills abound? <br>
What for dejection, where presides a Power <br>
Who call'd us into being to be bless'd? <br>
So grieve, as conscious grief may rise to joy; <br>
So joy, as conscious joy to grief may fall. <br>
Most true, a wise man never will be sad:<!--Page 170--><br>
But neither will sonorous, bubbling mirth <br>
A shallow stream of happiness betray: <br>
Too happy to be sportive, he's serene. <br>
(pp. 169-70, ll. 745-768)","",,7665,22630,"""'Tis Pride, or Emptiness, applies the straw / That tickles little minds to mirth effuse; / Of grief approaching, the portentous sign!""",Reading,""
"",2013-10-14 02:29:32 UTC,2013-10-14 02:29:32 UTC,"","<b>Cease lovely Youth th' inchanting Sound,<br>
Too deep already is the Wound;<br>
Thro' all my Veins the Poison steals,<br>
My Heart the dear Infection feels</b>:<br>
I faint, I die, by love opprest,<br>
The Sigh scarce heaves my panting Breast;<br>
Before my View dim Shadows rise,<br>
And hides Thee from my ravish'd Eyes:<br>
Thy Voice, like distant Sounds, I hear,<br>
It dies in murmurs on my Ear:<br>
In the too pow'rful Transport tost,<br>
Ev'n Thought, and ev'ry Sense is lost.<br>
(p. 25)","",,7720,22977,"""Cease lovely Youth th' inchanting Sound, / Too deep already is the Wound; / Thro' all my Veins the Poison steals, / My Heart the dear Infection feels.""",ECCO-TCP,""
"",2013-10-14 02:49:48 UTC,2013-10-14 02:49:48 UTC,"","I.<br>
OH! cease thy too harmonious Strain,<br>
Nor thus my ravish'd Soul surprize:<br>
What new Ideas, pleasing Pains,<br>
Does by the sweet Inchantment rise?<br>
<br>
II.<br>
<b>Lull'd by the dear bewitching Sound,<br>
Each jarring Passion's charm'd to rest;<br>
Yet my Soul feels a pleasing Wound,<br>
And sweet Disorders fill my Breast.</b> <!--Page  73--><br>
<br>
III.<br>
Forbear to show thy heavenly Art,<br>
Nor aim a Conquest o'er my Mind;<br>
By Musick soften'd to the Dart,<br>
Love may an easy Entrance find.<br>
(pp. 72-3)","",,7727,22987,"""Lull'd by the dear bewitching Sound, / Each jarring Passion's charm'd to rest; / Yet my Soul feels a pleasing Wound, / And sweet Disorders fill my Breast.""",ECCO-TCP,""
"",2014-04-07 14:53:11 UTC,2014-04-07 14:53:11 UTC,"","IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)","",,7860,23749,"""Painful reflection! poyson to my mind!""",Reading,""
