work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4785,"""Will not some serious thoughts mingle with thy melilot, and tear off the callus of thy mind, as that may stay the leather from thy back, and as thy epispastics may strip the parchment from thy plotting head?""",12764,Searching in HDIS (Prose),"Vol. 7, Letter 90<BR>Belford to Lovelace",2005-03-25 00:00:00 UTC,"",2009-09-14 19:37:21 UTC,"I will suppose, that thou hast just read the letter thou callest shocking; and which I intended to be so. And let me ask, What thou thinkest of it? Dost thou not tremble at the horrors the vilest of women labours with, on the apprehensions of death, and future judgment? -- How sit the reflections that must have been raised by the perusal of this letter upon thy yet unclosed eylet-holes? <b>Will not some serious thoughts mingle with thy melilot, and tear off the callus of thy mind, as that may stay the leather from thy back, and as thy epispastics may strip the parchment from thy plotting head?</b> If not, then indeed is thy conscience feared, and no hopes will lie for thee.",,"","&bull;Crazy metaphor, crazy vocabulary: REVISIT. INTEREST.<BR>&bull;OED cites under definition of melilot: ""Any of various Eurasian leguminous plants constituting the genus Melilotus (subfamily Papilionoideae), characterized by trifoliate leaves and long racemes of small flowers, usually yellow or white, which smell of newly mown hay when dry, and are sometimes grown as forage and green manure and as bee plants; esp. (in full yellow melilot) the yellow-flowered M. officinalis, the dried flowers of which were formerly much used in making plasters, poultices, etc., and (in full white melilot) the white-flowered M. alba. Also (U.S.) called sweet clover. Also fig.""<BR>&bull;OED gives ""A blister; a substance used for blisters"" and again cites this passage. Johnson gives both ""drawing"" and ""blistering"" and cites <i>Arbuthnot on Diet</i>.<i><BR></i>"
4785,"""And he apprehends, that, in the study of Human Nature, the knowlege of those apprehensions leads us farther into the recesses of the Human Mind, than the colder and more general reflections suited to a continued and more contracted Narrative.""",12765,"Reading Michael Mckeon's <u>Origins of the English Novel</u>. JHU Press, 1987. p. 414",Preface,2005-03-25 00:00:00 UTC,"",2009-12-02 20:03:24 UTC,"He has therefore told his Tale in a Series of Letters, supposed to be written by the Parties concerned, as the circumstances related, passed. For this juncture afforded him the only natural opportunity that could be had, of representing with any grace those lively and delicate impressions which <em>Things present</em> are known to make upon the minds of those affected by them. <b>And he apprehends, that, in the study of Human Nature, the knowlege of those apprehensions leads us farther into the recesses of the Human Mind, than the colder and more general reflections suited to a continued and more contracted Narrative</b>.",2009-12-02,"",&bull;CROSS-REFERENCE: this notion appears first in <i>Pamela</i>.
4785,"In the afterlife ""<i>to be worse than worst / Of those that lawless and uncertain thought</i><i> / </i><i>Imagines howling"" </i>is too horrible",12766,"Searching ""thought"" and ""law"" HDIS (Prose)","Vol. 6, Letter 78",2005-04-25 00:00:00 UTC,"",2009-09-14 19:37:21 UTC,"<i>Ay, but to die, and go we know not where;<BR> To lie in cold obstruction, and to rot;<BR> This sensible, warm motion to become<BR> A kneaded clod; and the delighted spirit<BR> To bathe in fiery floods, or to reside<BR> In thrilling regions of thick-ribbed ice:<BR> To be imprison'd in the viewless winds,<BR> Or blown, with restless violence, about<BR> The pendent worlds; or </i><i>to be worse than worst<BR> Of those that lawless and uncertain thought<BR> Imagines howling</i><i>: 'Tis too horrible!<BR> The weariest and most loaded worldly life,<BR> That pain, age, penury, and imprisonment,<BR> Can lay on nature, is a paradise<BR> To what we fear of death.</i>",,Court,""
4785,"""Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble""",12768,"Searching ""heart"" and ""iron""  in HDIS (Prose)","Volume 7, Letter 75",2005-06-07 00:00:00 UTC,"",2009-09-14 19:37:22 UTC,"<i>Dear Jack,</i><BR>I send you inclosed a letter from Mr. Lovelace; which, tho' written in the cursed Algebra, I know to be such a one as will shew what a <i>queer</i> way he is in; for he read it to us with the air of a tragedian. You will see by it what the mad fellow had intended to do, if we had not all of us interposed. He was actually setting out with a Surgeon of this place, to have the lady opened and embalmed. --<b>Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble</b>.",,"",""
4785,"""I can fancy, that to pink my body like my mind, I need only to be put into a hogshead stuck full of steel-pointed spikes, and rolled down a hill three times as high as the Monument.""",12769,Searching in HDIS (Prose),"Vol. 6, Letter 42",2005-06-08 00:00:00 UTC,Dualism,2009-09-14 19:37:22 UTC,"Give this fellow the sequel of thy tormenting scribble. Dispatch him away with it. Thou hast promised it shall be ready. Every cushion or chair I shall sit upon, the bed I shall lie down upon (if I go to bed), till he return, will be stuffed with bolt-upright awls, bodkins, corking-pins, and packing-needles: Already I<b> can fancy, that to pink my body like my mind, I need only to be put into a hogshead stuck full of steel-pointed spikes, and rolled down a hill three times as high as the Monument.</b>",,"",""
4785,"""'This, <i>says he,</i> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers""",12770,"Searching ""heart"" and ""steel"" in HDIS (Prose)","Vol. 4, Letter 14",2005-06-09 00:00:00 UTC,"",2009-09-14 19:37:22 UTC,"<b>'This, </b><i>says he,</i><b> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers</b>; and repay her for the disdain, the scorn, which glow'd in her countenance, and was apparent in her air, at her abrupt departure from me, after such obliging behaviour on my side, and after I had so earnestly pressed her for an early day. --The women below say, She hates me, she despises me! --And 'tis true: She does; she must. --And why cannot I take their advice? --I will not long, my fair one, be despised by thee, and laughed at by them!'",,Metal,"&bull;I've included twice: Steel and Rock<BR>&bull;Note, ""Mowbray was pleased with your impenetrable hardness of <b>heart</b>, and said, Bob Lovelace was a good edge-tool, and steel to the back"" (VII.1)"
4785,"""Then will I steel my heart with these remembrances""",12772,"Searching ""heart"" and ""steel"" in HDIS (Prose)","Vol. 4, Letter 25",2005-06-09 00:00:00 UTC,"",2009-09-14 19:37:22 UTC,"<i>His clench'd fist to his forehead on your leaving him in just displeasure</i>--that is, when she was not satisfied with my ardors, and please ye! --I remember the motion: But her back was toward me at the time. Are these watchful ladies all eye? --But observe her wish, <i>I wish it had been a poll-ax, and in the hands of his worst enemy</i>. --I <i>will</i> have patience, Jack; I <i>will</i> have patience! My day is at hand. --<b>Then will I steel my heart with these remembrances</b>.",,Metal,""
4785,"""But I have now once more steeled my heart.""",12773,"Searching ""heart"" and ""steel"" in HDIS (Prose)","Vol. 4, Letter 41",2005-06-09 00:00:00 UTC,"",2009-09-14 19:37:22 UTC,"I must banish reflection, or I am a lost man. For these two hours past have I hated myself for my own contrivances. And this not only from what I <i>have</i> related to thee; but from what I have <i>further</i> to relate. <b>But I have now once more steeled my heart.</b> My vengeance is uppermost; for I have been re-perusing some of Miss Howe's virulence. The contempt they have both held me in, I cannot bear.--",,Metal,""
4785,"""Then how my heart began again to play its pug's tricks!""",12813,Searching in HDIS (Prose),"Vol. 5, Letter 2",2005-09-03 00:00:00 UTC,"",2009-09-14 19:37:25 UTC,Then how my heart began again to play its pug's tricks!,2003-10-22,"",""
4785,"""The Eye is the casement at which the heart generally looks out""",12814,Searching in HDIS (Prose),"",2005-09-03 00:00:00 UTC,"",2009-09-14 19:37:25 UTC,The Eye is the casement at which the heart generally looks out,2003-10-22,Rooms,&bull;REVISIT and find citation. 
