text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself. <b>Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath</b>. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)",Sermon V,"",&bull;I've included twice: Cloth and Dye,2006-10-10 00:00:00 UTC,12575,4751,2009-09-14 19:37:08 UTC,"""Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath.""",Searching in ECCO,2008-12-03,""
"Yet more: her honours where nor beauty claims, <br>
Nor shews of good the thirsty sense allure, <br>
From passion's power alone our nature holds<br>
Essential pleasure. <b>Passion's fierce illapse <br>
Rouzes the mind's whole fabric; with supplies <br>
Of daily impulse keeps the elastic powers <br>
Intensely poiz'd, and polishes anew <br>
By that collision all the fine machine: <br>
Else rust would rise, and foulness, by degrees <br>
Incumbering, choak at last what heaven design'd <br>
For ceaseless motion and a round of toil.</b> <br>
(Bk. II, ll. 155-165, p. 53)",Book II,"","&bull;I've included thrice: Machine, Rust, Polish<br>
&bull;The OED gives for illapse: ""<i>n. </i> Now <i>rare</i>. E17. [L <i>illapsus</i>, f. as next] The action of slipping or falling in or of gently permeating something""",2004-01-07 00:00:00 UTC,14425,5366,2011-06-13 16:30:15 UTC,"""Passion's fierce illapse / Rouzes the mind's whole fabric; with supplies / Of daily impulse keeps the elastic powers / Intensely poiz'd, and polishes anew / By that collision all the fine machine: / Else rust would rise, and foulness, by degrees / Incumbering, choak at last what heaven design'd / For ceaseless motion and a round of toil.""",HDIS (Poetry),2011-06-13,""
"<b>From the wise be far <br>
Such gross unhallow'd pride; nor needs my song <br>
Descend so low; but rather now unfold, <br>
If human thought could reach, or words unfold, <br>
By what mysterious fabric of the mind, <br>
The deep-felt joys and harmony of sound <br>
Result from airy motion; and from shape <br>
The lovely phantoms of sublime and fair</b>. <br>
By what fine ties hath God connected things <br>
When present in the mind, which in themselves <br>
Have no connection? Sure the rising sun <br>
O'er the c&aelig;rulean convex of the sea, <br>
With equal brightness and with equal warmth <br>
Might rowl his fiery orb; nor yet the soul <br>
Thus feel her frame expanded, and her powers <br>
Exulting in the splendor she beholds; <br>
Like a young conqueror moving through the pomp <br>
Of some triumphal day. When join'd at eve, <br>
Soft-murmuring streams and gales of gentlest breath <br>
Melodious Philomela's wakeful strain <br>
Attemper, could not man's discerning ear <br>
Through all its tones the sympathy pursue; <br>
Nor yet this breath divine of nameless joy <br>
Steal through his veins and fan the awaken'd heart, <br>
Mild as the breeze, yet rapturous as the song. <br>
(p. 89-90, Bk. III, ll. 454-478)",Book III,"",Revised 2008-12-03,2004-11-22 00:00:00 UTC,14451,5366,2014-07-25 19:04:47 UTC,"""From the wise be far / Such gross unhallow'd pride; nor needs my song / Descend so low; but rather now unfold, / If human thought could reach, or words unfold, / By what mysterious fabric of the mind, / The deep-felt joys and harmony of sound / Result from airy motion; and from shape / The lovely phantoms of sublime and fair.""","Revising database; originally from HDIS searching. Found again Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 154.",2011-06-13,""
"<b>There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves</b>; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.<br>
(p. 205)","","","",2011-05-24 21:57:45 UTC,18500,6876,2011-05-24 21:57:45 UTC,"""There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves.""",Searching in UVa E-Text Center,,""
"Muse! were we rich in land, or stocks,<br>
We'd send Sir Fletcher a gold box;<br>
Who lately, to the world's surprize,<br>
Advis'd his Sovereign to be wise.<br>
The zeal of cits shou'd ne'er surpass us,<br>
We'd make him speaker of Parnassus.<br>
Or could I boast the mimic eye<br>
Of Townshend, or of Bunbury,<br>
Whose art can catch, in comic guise,<br>
""The manners living as they rise,""<br>
And find it the same easy thing<br>
To hit a Jollux or a king;<br>
<b>I'd hangings weave, in fancy's loom,<br>
For Lady Norton's dressing room</b>.","","","",2012-01-09 18:58:42 UTC,19428,7158,2012-01-09 18:58:42 UTC,"""I'd hangings weave, in fancy's loom / For Lady Norton's dressing room.""",Searching in HDIS (Poetry),,""
"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",Act IV,"","",2012-07-05 16:58:36 UTC,19872,5638,2012-07-05 16:58:36 UTC,"""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""","Searching ""passion"" and ""horse"" in HDIS (Drama)",,Beasts
"Where falls this censure? It o'erwhelms myself. <br>
How was my heart incrusted by the world! <br>
O how self-fetter'd was my grovelling soul! <br>
<b>How, like a worm, was I wrapt round and round<br>
In silken thought, which reptile Fancy spun, <br>
Till darken'd Reason lay quite clouded o'er <br>
With soft conceit of endless comfort here, <br>
Nor yet put forth her wings to reach the skies!</b> <br>
(ll. 155-162, p. 41 in CUP edition)",Night the First,"","",2013-06-05 19:45:32 UTC,20392,7399,2013-06-05 19:45:32 UTC,"""How, like a worm, was I wrapt round and round / In silken thought, which reptile Fancy spun, / Till darken'd Reason lay quite clouded o'er / With soft conceit of endless comfort here, / Nor yet put forth her wings to reach the skies!""",Reading,,Animals
"On this, or similar, Philander!--thou <br>
Whose mind was moral as the Preacher's tongue, <br>
And strong to wield all science worth the name;-- <br>
How often we talk'd down the summer's sun, <br>
And cool'd our passions by the breezy stream! <br>
How often thaw'd and shorten'd winter's eve, <br>
By conflict kind, that struck out latent truth, <br>
Best found, so sought; to the recluse more coy! <br>
<b>Thoughts disentangle, passing o'er the lip; <br>
Clean runs the thread; if not, 'tis thrown away <br>
Or kept to tie up nonsense for a song; <br>
Song, fashionably fruitless; such as stains <br>
The fancy, and unhallow'd passion fires; <br>
Chiming her saints to Cytherea's fane</b>.<br>
(ll. 447-460, pp. 62-3)",Night the Second,"","",2013-06-05 21:12:22 UTC,20408,7400,2013-06-05 21:12:22 UTC,"""Thoughts disentangle, passing o'er the lip; / Clean runs the thread; if not, 'tis thrown away / Or kept to tie up nonsense for a song; / Song, fashionably fruitless; such as stains / The fancy, and unhallow'd passion fires; / Chiming her saints to Cytherea's fane.""",Reading,,""
"And chase we still the phantom through the fire, <br>
O'er bog, and brake, and precipice, till death? <br>
And toil we still for sublunary pay, <br>
Defy the dangers of the field and flood? <br>
<b>Or, spider-like, spin out our precious all, <br>
Our more than vitals spin (if no regard <br>
To great futurity) in curious webs <br>
Of subtle thought, and exquisite design, <br>
(Fine net-work of the brain!) to catch a fly, <br>
The momentary buzz of vain renown, <br>
A name, a mortal immortality?</b><br>
(ll. 204-214, p. 154 in CUP edition)",Night the Sixth,"","",2013-06-11 14:23:34 UTC,20512,7408,2013-06-11 14:23:34 UTC,"""Or, spider-like, spin out our precious all, / Our more than vitals spin (if no regard / To great futurity) in curious webs / Of subtle thought, and exquisite design, / (Fine net-work of the brain!) to catch a fly, / The momentary buzz of vain renown, / A name, a mortal immortality?""",Reading,,Animals
"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)","","",INTEREST. USE IN ENTRY,2013-06-21 19:48:27 UTC,21120,5452,2013-06-21 19:48:27 UTC,"""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""","Searching ""heart"" in PGDP",,Optics
