work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5553,2006-03-07 00:00:00 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)","""Her teeming Thoughts with bright Conceptions glow, / Ideas crowd, and Lines spontaneous flow.""",Inhabitants,14838,2011-07-15 15:03:10 UTC,2011-07-15,"","","","When Themes of Joy the willing Muse invite,<br>
All Fancy's Regions open to her Sight,<br>
Sportive and unconstrain'd she glides along,<br>
And meditates at Ease her cheerful Song;<br>
<b>Her teeming Thoughts with bright Conceptions glow,<br>
Ideas crowd, and Lines spontaneous flow.</b>--<br>
Not so, when Sorrow bids her take the Lyre!<br>
The Pow'rs of Fiction then no more inspire;<br>
The sad Reality that wrings her Heart<br>
O'erclouds her Spirit, and impedes her Art;<br>
Sighs check the Verse she would to Friendship pay,<br>
And Tears bedew her tributary Lay.<br>
(vol. II, pp. 266-7)"
5579,2005-07-21 00:00:00 UTC,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33, p. 55.","""What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the 'Mind of Man which indeed, is Dark & Intricate, Filled with wild Mazes, & perplexed with Error.''""","",14898,2013-06-15 20:26:51 UTC,,"&bull;From the canceled preface. Greenfield notes that Burney paraphrases Addison here. Addison, I see, writes of ""The ways of heaven"" not the mind.",Cancelled Introduction,"","I will not, however, attempt a precise investigation of the interior movements by which I may be impelled: the intricasies of the human Heart are various and innumerable, & its feelings, upon all interesting occasions, are so minute & complex, as to baffle the power of Language. <b>What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the Mind of Man which indeed, is<br>
<br>
Dark & Intricate,<br>
Filled with wild Mazes, & perplexed with <i>Error</i>.</b><br>
(Cancelled Introduction, see p. 945 Oxford edition)"
5686,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""Let Critic Reason all her light diffuse / O'er the wide empire of this injur'd [Epic] Muse""",Empire,15172,2013-11-17 18:28:09 UTC,,"","","","What! is the Epic Muse, that lofty Fair,<br>
 Who makes the discipline of Earth her care!<br>
 That mighty Minister, whom Virtue leads<br>
 To train the noblest minds to noblest deeds!<br>
 Is she, in office great, in glory rich,<br>
 Degraded to a poor, pretended Witch,<br>
 Who rais'd her spells, and all her magic power,<br>
 But on the folly of the favoring hour?<br>
 Whose dark, despis'd illusions melt away<br>
 At the clear dawn of Philosophic day?<br>
 To such they sink her, who lament her fall<br>
 From the high Synod of th' Olympian Hall;<br>
 Who worship System, hid in Fancy's veil.<br>
 And think that all her Epic force must fail,<br>
 If she no more can borrow or create<br>
 Celestial Agents to uphold her state.<br>
 To prove if this fam'd doctrine may be found<br>
 To rest on solid, or on sandy ground,<br>
 <b>Let Critic Reason all her light diffuse<br>
 O'er the wide empire of this injur'd Muse</b>,<br>
 To guide our search to every varied source<br>
 And separate sinew of her vital force.--<br>
 To three prime powers within the human frame,<br>
 With equal energy she points her aim:<br>
 By pure exalted Sentiment she draws<br>
 From Judgment's steady voice no light applause;<br>
 By Nature's simple and pathetic strains,<br>
 The willing homage of the Heart she gains;<br>
 The precious tribute she receives from these,<br>
 Shines undebas'd by changing Time's decrees;<br>
 The noble thought, that fir'd a Grecian soul,<br>
 Keeps o'er a British mind its firm controul;<br>
 The scenes, where Nature seems herself to speak,<br>
 Still touch a Briton, as they touch'd a Greek:<br>
 To captivate admiring Fancy's eyes,<br>
 She bids celestial decorations rise;<br>
 But, as a playful and capricious child<br>
 Frowns at the splendid toy on which it smil'd;<br>
 So wayward Fancy now with scorn surveys<br>
 Those specious Miracles she lov'd to praise;<br>
 Still fond of change, and fickle Fashion's dupe,<br>
 Now keen to soar, and eager now to stoop,<br>
 Her Gods, Dev'ls, Saints, Magicians, rise and fall,<br>
 And now she worships each, now laughs at all."
5686,2005-06-28 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again in ECCO-TCP","""Where'er that Parent of engaging thought, / Warm Sensibility, like light, has taught / The bright'ning mirror of the mind to shew / Nature's reflected forms in all their glow.""","",15199,2013-08-16 00:07:56 UTC,,<BR>&bull;I've included twice: Mirror and Light<BR>,"","","<b>Where'er that Parent of engaging thought,<BR>Warm Sensibility, like light, has taught<BR>The bright'ning mirror of the mind to shew<BR>Nature's reflected forms in all their glow</b>;<BR>Where in full tides the fine affections roll,<BR>And the warm heart invigorates the soul;<BR>In that rich spot, where winds propitious blow,<BR>Culture may teach poetic Fame to grow.<BR>Refin'd Invention and harmonious Rhyme,<BR>Are the slow gifts of Study and of Time;<BR>But to the Bard whom all the Muses court,<BR>His Sports are study, and his Studies sport.<BR>E'en at this period, when all tongues declare<BR>Poetic talents are a gift most rare,<BR>Unnumber'd Spirits, in our generous isle,<BR>Are ripening now beneath kind Nature's smile,<BR>Whom happy care might lead to lasting fame,<BR>And art ennoble with a Poet's name."
6785,2010-12-31 21:30:00 UTC,Reading,"""He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state.""","",18090,2010-12-31 21:30:00 UTC,,"","","","But the danger of this pleasing intoxication must not be concealed; nor indeed can any one, after having observed the life of Savage, need to be cautioned against it. By imputing none of his miseries to himself he continued to act upon the same principles, and to follow the same path; was never made wiser by his sufferings, nor preserved by one misfortune from falling into another.<b> He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state</b>."
5579,2013-06-16 20:23:40 UTC,C-H Lion,"""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""","",20804,2013-06-16 20:23:40 UTC,,"","","","He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)"
7590,2013-08-16 04:15:17 UTC,Searching in ECCO-TCP,"""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""","",22177,2013-08-16 04:15:17 UTC,,"",David and Goliath: A Sacred Drama,"","<br>
""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""<br>
SAUL, <em>rising from his couch.</em><br>
OH! that I knew the black and midnight arts<br>
Of wizard sorcery! that I cou'd call<br>
The slumb'ring spirit from the shades of hell!<br>
Or, like Chaldean sages, cou'd foreknow<br>
Th' event of things unacted! I might then<br>
Anticipate my fortune. How I'm fall'n!<br>
The sport of vain chimeras, the weak slave <!--Page  112--><br>
Of fear, and sickly fancy; coveting<br>
To know the arts which foul diviners use.<br>
Thick blood, and moping melancholy, lead<br>
To baleful Superstition, that fell fiend<br>
Whose with'ring charms blast the fair bloom of virtue.<br>
Why did my wounded pride with scorn reject<br>
The wholesome truths which holy Samuel told me?<br>
<b>Why drive him from my presence? he might now<br>
Raise my sunk soul, and my benighted mind<br>
Enlighten with religion's cheering ray.</b><br>
He dared to menace me with loss of empire,<br>
And I, for that bold honesty, dismiss'd him.<br>
""Another shall possess thy throne, he cry'd,<br>
""A stranger!"" This unwelcome prophecy<br>
Has lin'd my crown, and strew'd my couch with thorns.<br>
Each ray of op'ning merit I discern<br>
In friend or foe, distracts my troubled soul,<br>
Lest he shou'd prove my rival. But this morn,<br>
Ev'n my young champion, lovely as he look'd <!--Page  113--><br>
in blooming valour, struck me to the soul<br>
With jealousy's barb'd dart. O jealousy!<br>
Thou ugliest fiend of hell! thy deadly venom<br>
Preys on my vitals, turns the healthful hue<br>
Of my fresh cheek to haggard sallowness;<br>
And drinks my spirit up!<br>
(Part V, pp. 111-3)"
7590,2013-08-16 04:17:44 UTC,Searching in ECCO-TCP,"""Proceed, proceed, thrice venerable sage! / Enlighten my dark mind with this new ray, / This dawning of salvation!""","",22179,2013-08-16 04:17:44 UTC,,"",Daniel: A Sacred Drama,"","
ARASPES.<br>
<b>Proceed, proceed, thrice venerable sage!<br>
Enlighten my dark mind with this new ray,<br>
This dawning of salvation!</b> Tell me more<br>
Of this expected King! this Prince of peace!<br>
This Promise of the nations! this great Hope<br>
Of anxious Israël! This mighty Prophet!<br>
(Part II, p. 201)"
7877,2014-04-28 21:20:24 UTC,Searching in ECCO-TCP,"""This duty paid, a dawn, like that of peace, / By soft degrees illum'd the mourner's mind.""","",23815,2014-04-28 21:20:24 UTC,,"","","","<b>This duty paid, a dawn, like that of peace,<br>
By soft degrees illum'd the mourner's mind.</b><br>
The Court, prompt in expedients to divest<br>
Misfortune of her stings, ransack'd all pleasures,<br>
Invented fresh delights, new joys invok'd,<br>
For their sweet antidotes to pois'nous grief.<br>
(p. 26)"
5535,2014-08-02 18:59:31 UTC,Searching in LION,"""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""","",24389,2014-08-02 18:59:31 UTC,,"","","","After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)"
