provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I read for hours that way, morning after morning, my mind awhirl.""",8126,"s I read ""Infinite Jest"" in the dark early mornings before my Uzbek language class, I could hear my host mother talking to the chickens in the barn on the other side of my bedroom wall as she flung scatters of feed before them. I could hear the cows stirring, and then their deep monstrous mooing, along with the compound's approximately 10,000 wild cats moving in the crawl space directly above my bed. What I am trying to say is that it should have been difficult to focus on the doings of Hal Incandenza, Don Gately, Rémy Marathe and Madame Psychosis. But it wasn't. <b>I read for hours that way, morning after morning, my mind awhirl.</b> For the first few hundred pages of my initial reading, I will confess that I greatly disliked ""Infinite Jest."" Why? Jealousy, frustration, impatience. It's hard to remember exactly why. It wasn't until I was writing letters to my girlfriend, and describing to her my fellow Peace Corps volunteers and host-family members and long walks home through old Soviet collectivized farmland in what I would categorize as yellow-belt Wallaceian prose, that I realized how completely the book had rewired me. Here is one of the great Wallace innovations: the revelatory power of freakishly thorough noticing, of corralling and controlling detail. Most great prose writers make the real world seem realer -- it's why we read great prose writers. But Wallace does something weirder, something more astounding: Even when you're not reading him, he trains you to study the real world through the lens of his prose. Several writers' names have become adjectivized -- Kafkaesque, Orwellian, Dickensian -- but these are designators of mood, of situation, of civic decay. The Wallaceian is not a description of something external; it describes something that happens ecstatically within, a state of apprehension (in both senses) and understanding. He didn't name a condition, in other words. He created one.<br>
(p. 17)",2016-02-10 14:36:00 UTC,,"","",2016-02-10 14:36:00 UTC,"","",24802
Reading,"""Professor Sunstein's talk turned out to be a success, and his wife was on board when he decided to give book-length treatment to the ideas rattling around in his brain.""",8148,"As he worked on his commencement speech, she was writing one of her own — for Penn's undergraduate ceremony. ""This is what passes as date night at the Power-Sunstein household,"" she said.<br>
<br>
<b>Professor Sunstein's talk turned out to be a success, and his wife was on board when he decided to give book-length treatment to the ideas rattling around in his brain.</b>",2016-06-06 14:45:11 UTC,,"","",2016-06-06 14:45:11 UTC,"","",24909
Reading,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",8163,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.",2016-07-27 18:35:02 UTC,,"","",2016-07-27 18:35:02 UTC,"","",24945
Reading,"""In the red glare of the digital clock, my brain rattled its cage.""",8176,"One night, I was in the Qs, trying to figure out what to add to quesadillas, queer theory and Questlove. Then, suddenly, the game infuriated me -- why, why, why did I have to spend hours doing this? <b>In the red glare of the digital clock, my brain rattled its cage.</b> I prepared for a wave of lunacy.",2016-10-12 13:48:25 UTC,,"","",2016-10-12 13:48:25 UTC,"","",24969
Reading,"""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""",8176,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>",2016-10-12 13:52:20 UTC,,"","",2016-10-12 13:52:20 UTC,"","",24972
Reading,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",8216,"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.",2017-03-21 12:32:40 UTC,,"","",2017-03-21 12:32:40 UTC,"","",25066
Reading,"""It was 'The Cantos of Ezra Pound' that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.""",8233,"One means of escape for Bidart was school. Enrolling at the University of California at Riverside, in 1957, he thought he would be an actor or a director, before settling into English. <b>At Riverside, he fell under the spell of T. S. Eliot and other modernist poets. It was ""The Cantos of Ezra Pound"" that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.</b> ""'The Cantos' are very brilliant and they're also very frustrating,"" he told the poet Mark Halliday in 1983. ""But they were tremendously liberating in the way that they say that anything can be gotten into a poem ...  if you can create a structure that is large enough or strong enough, anything can retain its own identity and find its place there.""",2017-09-08 13:04:11 UTC,,"","",2017-09-08 13:04:11 UTC,"","",25095
Reading,"""Our brains are so scrambled that it's starting to make sense that none of it makes sense.""",8281,"<b>Our brains are so scrambled that it's starting to make sense that none of it makes sense.</b><br>
<br>
For example, it's dissonant that cybercop Melania strides into the Rose Garden to introduce her ""Be Best"" plan to help at-risk children at the same time her cyberbully husband unleashes his cruel Be Worst plot to slash the popular children's health benefits program.",2018-05-13 18:09:11 UTC,,"","",2018-05-13 18:09:28 UTC,"","",25198
Reading,"""Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.""",8297,"<b>Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.</b> I doubt much needs to be said about the kind of despair that would make such an idea a source of comfort, despair that came not from accepting that things were as bad as they were going to get but, worse, that they might go on like that forever. The next step felt both logical and inevitable.",2018-06-18 14:29:49 UTC,,"","",2018-06-18 14:29:49 UTC,"","",25216
Reading,"""She opened the portal, and the mind met her more than halfway.""",8324,"She opened the portal, and the mind met her more than halfway. Inside, it was tropical and snowing, and the first flake of the blizzard of everything landed on her tongue and melted.<br>
(p. 11)",2019-02-22 16:24:52 UTC,,"","",2019-02-22 16:24:52 UTC,"","",25263
