work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3270,"<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.","""Engraven on my heart and mind, / O that I could Thy precepts find""","",2005-03-07 00:00:00 UTC,,2009-09-14 19:33:37 UTC,I've included the entire hymn. Based on Hebrews 8:8.,"",8531,"","Searching ""mind"" and ""engrav"" in HDIS (Poetry)"
5097,"'The advantages,' said Almoran, 'which you seem to have discovered, are not evident to me: tell me, then, what you imagine they are, and I will afterwards give you my opinion.'<BR><BR> 'By establishing a system of laws as the rule of government,' said Hamet, 'many evils will be avoided, and many benefits procured. If the law is the will only of the sovereign, it can never certainly be known to the people: <b>many, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart</b>, in the presumptuous hope, that it will not subject them to punishment; and those, by whom that rule is fulfilled, will not enjoy that consciousness of security, which they would derive from the protection of a prescribed law; which they have never broken. Neither will those who are inclined to do evil, be equally restrained by the fear of punishment; if neither the offence is ascertained, nor the punishment prescribed. One motive to probity, therefore, will be wanting; which ought to be supplied, as well for the sake of those who may be tempted to offend, as of those who may suffer by the offence. Besides, he who governs not by a written and a public law, must either administer that government in person, or by others: if in person, he will sink under a labour which no man is able to sustain; and if by others, the inferiority of their rank must subject them to temptations which it cannot be hoped they will always resist, and to prejudices which it will perhaps be impossible for them to surmount. But to administer government by a law which ascertains the offence, and directs the punishment, integrity alone will be sufficient; and as the perversion of justice will in this case be notorious, and depend not upon opinion but fact, it will seldom be practised, because it will be easily punished.'<BR>(pp. 35-7)","""[M]any, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart""","",2005-03-14 00:00:00 UTC,,2009-09-14 19:39:11 UTC,"Vol 1., Chap. 3",&bull;I've included twice: Tablet and Law,13772,"","Searching ""heart"" and ""table"" in HDIS (Prose)"
5106,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",Blank Slate,2009-09-14 19:39:13 UTC,2005-04-06,2013-06-27 21:17:53 UTC,"Addressed to the ""Publisher"" of the volume","&bull;I've included twice: Blank Paper, and Engraving",13793,Writing,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)"
5106,"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""","",2005-02-08 00:00:00 UTC,,2013-06-27 21:29:41 UTC,Chapter 3,&bull;The final sentence is delivered with some &eacute;clat.,13833,Empire and Impressions and Writing,"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav"""
5126,"<i> I have graven thee upon the palms of My hands.<BR><BR> </i>--xlix. 16.<BR><BR>Engraven with an iron pen<BR> My name upon Thy hands is seen:<BR><b> Lord, with Thy love's acutest dart<BR> Engrave Thy name upon my heart</b>.<BR>","""Lord, with Thy love's acutest dart / Engrave Thy name upon my heart.""","",2005-03-08 00:00:00 UTC,,2014-09-02 21:29:52 UTC,I've included the entire poem,&bull;This from Isaiah 49:16.,13838,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)"
5127,"<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR><b>Engrave her doom upon my heart,<BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR> And make this dear-bought soul of mine<BR> A monument of grace Divine.<BR>","""Engrave her doom upon my heart""","",2005-03-08 00:00:00 UTC,,2009-09-14 19:39:20 UTC,I've included the entire poem,"&bull;This from Luke, Chapt XVII.",13839,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)"
5128,"<i> I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,<BR> &nbsp; Begotten from above</b>,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.<BR>","""Engraven on my heart and mind, / O that I could Thy precepts find, / Begotten from above""","",2005-03-08 00:00:00 UTC,,2009-09-14 19:39:20 UTC,I've included the entire poem,&bull;This from Hebrews 8:8.,13841,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)"
7669,"CLODIUS.<br>
No more, I sleep o'er Cato's drowsy theme: <br>
He is the Senate's drone, and dreams of Liberty, <br>
When Rome's vast Empire is set up to sale, <br>
And portion'd out to each ambitious bidder <br>
In marketable lots.--<b>But now proceed; <br>
Give me more names; these many I have wrote <br>
Deep in the vengeful tablets of my heart.</b><br>
<br>
GABINIUS.<br>
Then in the front and foremost page of all <br>
Print deep in everlasting characters, <br>
The hated name of Milo; his alone, <br>
When every other eye was red with tears, <br>
His only burnt with hot and scalding rage; <br>
He hates thee, Clodius; and when all were loud <br>
For mourning, he with a disdainful air <br>
Throwing his mantle by, in public view <br>
Shew'd them his mailed corselet, bid 'em mark it; <br>
For 'twas a Roman's dress; their sable scarves, <br>
Them, as he said, he left to puling maids <br>
And sedentary widows.<br>
(p. 11)","""But now proceed; / Give me more names; these many I have wrote / Deep in the vengeful tablets of my heart.""","",2013-09-04 01:51:17 UTC,,2013-09-04 01:51:17 UTC,"","",22672,Writing,LION
7669,"CLODIUS.<br>
<b>Injurious woman, <br>
Wou'd that men's thoughts were graven on their hearts!</b> <br>
So should these hands of mine to thy confusion <br>
Pluck out the bleeding witness of my truth, <br>
And die upon the proof.<br>
(p. 73)
","""Injurious woman, / Wou'd that men's thoughts were graven on their hearts!""","",2013-09-04 02:11:31 UTC,,2013-09-04 02:11:31 UTC,"","",22684,Writing,LION
7844,"ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)","""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""","",2014-03-12 20:16:52 UTC,,2014-03-12 20:16:52 UTC,"","",23674,Writing,ECCO-TCP
