theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:12 UTC,Searching in HDIS (Poetry),4153,"In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>",,10712,"",2005-08-28 00:00:00 UTC,"""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""","","&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE."
Animal Spirits,2013-08-07 15:17:13 UTC,Searching in HDIS (Poetry),4167,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
<b>Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.</b><br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?<br>
(VII, ll. 303-327, pp. 329-30)",,10792,Book VII,2005-06-13 00:00:00 UTC,"""Which by her secret uncontested Nod / Her Messengers the Spirits sends abroad, / Thro' ev'ry nervous Pass, and ev'ry vital Road. / To fetch from ev'ry distant Part a Train, / Of outward Objects to enrich the Brain.""",Inhabitants,&bull;I've included twice: Pass and Road
"",2011-06-13 17:09:37 UTC,HDIS (Poetry),5366,"O wake thee, rouze thy spirit! Shall the spite <br>
Of yon tormentor thus appall thy heart, <br>
While i, thy friend and guardian, am at hand <br>
To rescue and to heal? O let thy soul <br>
Remember, what the will of heaven ordains <br>
Is ever good for all; and if for all, <br>
Then good for thee. Nor only by the warmth <br>
And soothing sunshine of delightful things, <br>
Do minds grow up and flourish. <b>Oft misled <br>
By that bland light, the young unpractis'd views <br>
Of reason wander through a fatal road, <br>
Far from their native aim</b>: as if to lye <br>
Inglorious in the fragrant shade, and wait <br>
The soft access of ever-circling joys, <br>
Were all the end of being. Ask thyself, <br>
This pleasing error did it never lull <br>
Thy wishes? Has thy constant heart refus'd <br>
The silken fetters of delicious ease? <br>
Or when divine Euphrosyn&eacute; appear'd <br>
Within this dwelling, did not thy desires <br>
Hang far below the measure of thy fate, <br>
Which i reveal'd before thee? and thy eyes, <br>
Impatient of my counsels, turn away <br>
To drink the soft effusion of her smiles? <br>
Know then, for this the everlasting sire <br>
Deprives thee of her presence, and instead, <br>
O wise and still benevolent! ordains <br>
This horrid visage hither to pursue <br>
My steps; that so thy nature may discern <br>
Its real good, and what alone can save <br>
Thy feeble spirit in this hour of ill <br>
From folly and despair. O yet belov'd! <br>
Let not this headlong terror quite o'erwhelm <br>
Thy scatter'd powers; nor fatal deem the rage <br>
Of this tormentor, nor his proud assault, <br>
While i am here to vindicate thy toil, <br>
Above the generous question of thy arm. <br>
Brave by thy fears and in thy weakness strong, <br>
This hour he triumphs: but confront his might, <br>
And dare him to the combat, then with ease <br>
Disarm'd and quell'd, his fierceness he resigns <br>
To bondage and to scorn: while thus inur'd <br>
By watchful danger, by unceasing toil, <br>
The immortal mind, superior to his fate, <br>
Amid the outrage of external things, <br>
Firm as the solid base of this great world, <br>
Rests on his own foundations. Blow, ye winds! <br>
Ye waves! ye thunders! rowl your tempest on; <br>
Shake, ye old pillars of the marble sky! <br>
Till all its orbs and all its worlds of fire <br>
Be loosen'd from their seats; yet still serene, <br>
The unconquer'd mind looks down upon the wreck; <br>
And ever stronger as the storms advance, <br>
Firm through the closing ruin holds his way, <br>
Where nature calls him to the destin'd goal. <br>
(Bk. II, ll. 545-99, pp. 73-6)",2011-06-13,14436,Book II,2004-01-07 00:00:00 UTC,"""Oft misled / By that bland light, the young unpractis'd views / Of reason wander through a fatal road, / Far from their native aim.""","",""
"",2012-03-05 17:25:00 UTC,Reading at the Folger Library,4909,"Say, should some slack'ner of the passion's care,<br>
Form'd for <em>gay</em> flights, and struggling from despair;<br>
Bow'd, from his native bent, to <em>doubt's</em> new part,<br>
Find Fear's cold <em>cast</em> assign'd a <em>fearless</em> heart?<br>
What could he do? where house th' intrusive guest?<br>
Let his Eye lodge him--'twill prepare his <em>breast</em>.<br>
From the soul's optic, <em>shoots</em> th' admitted shape,<br>
Nor lets one tim'rous wavering start escape.<br>
<b>Fear is <em>elusive sorrow</em>, shunning pain;<br>
Active--yet, <em>stop'd</em>--it dims the doubtful brain;<br>
Spirit snatch'd inward, <em>stagnating</em>, by dread,<br>
Slow, thro' the limbs, crawls cold, the living <em>lead</em>:<br>
Form'd to the <em>look</em>, that moulds th' assumer's face,<br>
His joints catch <em>tremblings</em>--life's moist strings <em>unbrace</em>;<br>
This road, and that, th' alarmful passion tries,<br>
<em>Halts</em>, in the motion--<em>flutters</em>, in the eyes;<br>
Checks the clipt accent's hesitative way,<br>
And, on th' <em>evasive muscles</em>, hangs <em>delay</em></b>.

",,19630,"",2012-03-05 17:25:00 UTC,"""Fear is elusive sorrow, shunning pain; / Active--yet, stop'd--it dims the doubtful brain; / Spirit snatch'd inward, stagnating, by dread, / Slow, thro' the limbs, crawls cold, the living lead: / Form'd to the look, that moulds th' assumer's face, / His joints catch tremblings--life's moist strings unbrace; / This road, and that, th' alarmful passion tries, / Halts, in the motion--flutters, in the eyes; / Checks the clipt accent's hesitative way, / And, on th' evasive muscles, hangs delay.""","",(pp. 13-14 in first edition)
"",2013-06-12 19:29:14 UTC,Reading,7411,"Is it in words to paint you? O ye fallen! <br>
Fallen from the wings of Reason, and of Hope! <br>
Erect in stature, prone in appetite! <br>
Patrons of pleasure, posting into pain! <br>
Lovers of argument, averse to sense! <br>
Boasters of liberty, fast bound in chains! <br>
Lords of the wide creation, and the shame! <br>
More senseless than the irrationals you scorn! <br>
More base than those you rule! than those you pity, <br>
Far more undone! O ye most infamous <br>
Of beings, from superior dignity! <br>
Deepest in woe, from means of boundless bliss! <br>
Ye cursed by blessings infinite! because <br>
Most highly favour'd, most profoundly lost! <br>
Ye motley mass of contradictions strong! <br>
And are you, too, convinced your souls fly off <br>
In exhalation soft, and die in air, <br>
From the full flood of evidence against you? <br>
<b>In the coarse drudgeries and sinks of Sense, <br>
Your souls have quite worn out the make of Heaven, <br>
By vice new-cast, and creatures of your own</b>: <br>
But though you can deform, you can't destroy; <br>
To curse, not uncreate, is all your power. <br>
(ll. 1195-1217, pp. 209-10 in CUP edition)",,20587,Night the Seventh,2013-06-12 19:29:14 UTC,"""In the coarse drudgeries and sinks of Sense, / Your souls have quite worn out the make of Heaven, / By vice new-cast, and creatures of your own.""","",""
"",2013-08-07 17:08:19 UTC,Reading,4167,"She next essay'd the Embryo's Rise to trace <br>
From an unfashion'd, rude, unchannell'd Mass; <br>
And sung how Spirits waken'd in the Brain <br>
Exert their Force, and genial Toil maintain; <br>
Erect the beating Heart, the Channels frame, <br>
Unfold entangled Limbs, and kindle vital Flame. <br>
How the small Pipes are in Meanders laid, <br>
And bounding Life is to and fro convey'd. <br>
<b>How Spirits, which for Sense and Motion serve, <br>
Unguided find the perforated Nerve. <br>
Thro' ev'ry dark Recess pursue their Flight, <br>
Unconscious of the Road and void of Sight, <br>
Yet certain of the End still guide their Motions right.</b> <br>
(VII, ll. 622-634, pp. 349-350)",,22114,Book VII,2013-08-07 17:07:58 UTC,"""How Spirits, which for Sense and Motion serve, / Unguided find the perforated Nerve. / Thro' ev'ry dark Recess pursue their Flight, / Unconscious of the Road and void of Sight, / Yet certain of the End still guide their Motions right.""","",""
"",2014-02-05 22:03:15 UTC,Searching and Reading in Google Books,4702,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)",,23366,"",2014-02-05 22:03:15 UTC,"""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""","",""
"",2014-04-12 22:27:19 UTC,Reading work in progress by Sarah Kareem.,7864,"There are endless beauties more <br>
Earth hath no resemblance for; <br>
Nothing like them round the pole, <br>
<b>Nothing can describe the soul: <br>
'Tis a region half unknown, <br>
That has treasures of its own. <br>
More remote from public view <br>
Than the bowels of Peru; <br>
Broader 'tis, and brighter far, <br>
Than the golden Indies are; <br>
Ships that trace the wat'ry stage <br>
Cannot coast it in an age; <br>
Harts, or horses, strong and fleet, <br>
Had they wings to help their feet, <br>
Could not run it half-way o'er <br>
In ten thousand days or more.</b><br>
(p. 469, ll. 43-58)",,23777,"",2014-04-12 22:27:19 UTC,"""Nothing can describe the soul: / 'Tis a region half unknown, / That has treasures of its own. / More remote from public view / Than the bowels of Peru; / Broader 'tis, and brighter far, / Than the golden Indies are; / Ships that trace the wat'ry stage / Cannot coast it in an age; / Harts, or horses, strong and fleet, / Had they wings to help their feet, / Could not run it half-way o'er / In ten thousand days or more.""","",""
Stranger Within,2014-04-12 22:29:52 UTC,Reading work in progress by Sarah Kareem.,7864,"<b>Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living.</b> <br>
Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. <br>
(p. 470, ll. 59-74)",,23778,"",2014-04-12 22:29:52 UTC,"""Yet the silly wand'ring mind, / Loth to be too much confin'd, / Roves and takes her daily tours, / Coasting round the narrow shores, / Narrow shores of flesh and sense, / Picking shells and pebbles thence: / Or she sits at fancy's door, / Calling shapes and shadows to her, / Foreign visits still receiving, / And t'herself a stranger living.""",Inhabitants,""
"",2018-04-17 16:27:01 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,25167,"",2018-04-17 16:24:53 UTC,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","",""
