theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2011-04-26 18:11:52 UTC,"Searching ""predominant passion"" in HDIS",4671,"""And permit me, Gentlemen, to add, That as an Acquaintance with the Muses contributes not a little to soften the Manners, and to give a graceful and delicate Turn to the Imagination, and a kind of Polish to severer Studies, <b>I believe it would not be amiss, that he should have a Taste of Poetry, altho' perhaps it were not to be wish'd he had such strong Inclinations that way, as to make that lively and delectable Amusement his predominant Passion</b>: For we see very few Poets, whose warm Imaginations do not run away with their Judgments. And yet, in order to learn the dead Languages in their Purity, it will be necessary, as I apprehend, to inculcate both the Love and the Study of the antient Poets, which cannot fail of giving a Youth a Taste for Poetry in general.""<BR>(Volume IV, Letter 54)",,12274,"",2004-06-07 00:00:00 UTC,"""I believe it would not be amiss, that he should have a Taste of Poetry, altho' perhaps it were not to be wish'd he had such strong Inclinations that way, as to make that lively and delectable Amusement his predominant Passion.""","","&bull;Pamela to Mr. B. (on Education of Billy). Pamela agrees with ""Mr. <i>Locke's</i> Reasons, where the Behaviour of Servants can be so well answer'd for, as that of yours can be, where the Example of the Parents will be, as I hope, rather edifying than otherwise, that, without being sway'd, as I think, by maternal Fondness, in this Case, I must needs give a Preference to the Home Education; and the little Scheme I presum'd to form in my last, was only, as you will be pleas'd to remember, on a Supposition, that those necessary Points could not be so well secur'd."" Although she differs a little on one or two particulars."
"",2009-09-14 19:36:47 UTC,"Searching ""reason"" and ""throne"" in HDIS (Prose)",4671,"'All this tends to demonstrate the Strength of my Passion: I could not conquer my Love; so I conquer'd a Pride, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR><b> </b><i>Our Passions gone, and Reason in her Throne,</i><i><BR></i><i> Amaz'd, we see the Mischiefs we have done</i><i>:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)",,12277,"Vol. III, Letter 30",2006-09-11 00:00:00 UTC,"""<i>Our Passions gone, and Reason in her Throne / </i><i> Amaz'd, we see the Mischiefs we have done</i><i>.""</i>","","&bull;Mr. B. quotes Waller? (""the Poet""?). Cross-reference: Haywood's <i>The British Recluse</i> (1722)."
Outer a Sign of the Inner,2009-09-14 19:36:50 UTC,"Searching ""passion""  and ""law"" in HDIS (Prose)",4671,"But as he had once a Name-sake, as one may say, that failed in a much greater Instance, let not my Want of Charity exceed his Fault; but let me look upon it as an Infirmity, to which the most perfect are liable: I was a Stranger to him; a Servant Girl carry'd off by her Master, <b>a young Gentleman of violent and lawless Passions;</b> who, in this very Instance, shew'd how much in Earnest he was set upon effecting all his vile Purposes; and whose Heart altho' <i>God</i> might touch, it was not probable any lesser Influence could.<BR>(pp. 157-8)",,12312,"Vol. 3, Letter 27<BR>",2005-04-25 00:00:00 UTC,"Mr B. is ""a young Gentleman of violent and lawless Passions""",Court,""
Lockean Philosophy,2009-09-14 19:36:51 UTC,Searching in HDIS (Prose),4671,"This, dear Sir, is excellently said: 'Tis noble <i>Theory.</i> And if the Tutor is a Man void of Resentment and Caprice, and will not be govern'd by partial Considerations in his own Judgment of Persons and Things, it will be well: <b>But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince</b>, equally to his own personal Disreputation, and to the Disadvantage of his People. But,<BR><BR>All this, and much more, according to Mr.<i> Locke</i>, is the Duty of a Tutor; and on the finding out such an one, depends his Scheme of an Home Education. No Wonder then, that he himself says, ""When I consider the Scruples and Cautions, I here lay in your Way, methinks it looks as if I advised you to something, which I would have offer'd at, but in Effect not done,""<i> & c</i>. Permit me, dear Sir, in this Place, to express my Fear, that it is hardly possible for any one, of Talents inferior to those of Mr.<i> Lock</i>e himself, to come up to the [Page 331] Rules he has laid down on this Subject; and 'tis to be question'd, whether even<i> he</i>, with all that vast Stock of natural Reason, and solid Sense, for which, as you tell me, Sir, he was so famous, had attain'd to these Perfections, at his first setting out into Life.",,12334,"Vol. 4, Letter 53",2005-09-03 00:00:00 UTC,"""But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince""","",""
Dualism,2011-06-21 15:54:10 UTC,Reading,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
<b>Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain</b>.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2011-06-21,12359,I've included the complete poem,2009-09-14 19:36:53 UTC,"""Poor Mind, who heard all with extreme moderation, / Thought it now time to speak, and make her allegation: / ''Tis I that, methinks, have most cause to complain, / Who am cramped and confined like a slave in a chain.'""",Fetters,USE IN ENTRY!
"",2013-10-24 01:11:12 UTC,"Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""",4700,"O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)",2005-04-06,12398,"",2009-09-14 19:36:56 UTC,"""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""","",I've included twice: Engraving and Law
"",2013-11-01 02:31:29 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4899,"Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
",,13139,"",2004-08-22 00:00:00 UTC,"""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",Empire,&bull;INTEREST. A response to <i>Pamela</i>.
Dualism,2011-06-21 16:02:38 UTC,Reading,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)",,18741,I've included the entire poem,2011-06-21 16:01:50 UTC,"""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""","Fetters, Inhabitants, and Rooms",""
"",2011-09-20 19:54:17 UTC,Searching in ECCO,7099,"[...] Not but there are among them a third Sort, who have the particular Happiness of unbending into the very Wantonness of Good-humour without depreciating their Dignity: He that is not Master of that Freedom, let his Condition be never so exalted, must still want something to come up to the Happiness of his Inferiors who enjoy it. If <em>Socrates</em> cou'd take pleasure in playing at E<em>ven or Odd</em> with his Children, or <em>Agesilaus</em> divert himself in riding the Hobby-horse with them, am I oblig'd to be as eminent as either of them before I am as frolicksome? If the Emperor <em>Adrian</em>, near his death, cou'd play with his very Soul, his <em>Animula</em>, &c. and regret that it cou'd be no longer companionable; if Greatness at the same time was not the Delight he was so loth to part with, sure then these chearful Amusements I am contending for must have no inconsiderable share in our Happiness; he that does not chuse to live his own way, suffers others to chuse for him. Give me the Joy I always took in the End of an old Song,<br>
<br>
<em><b>My Mind, my Mind is a Kingdom to me!</b></em><br>
<br>
If I can please myself with my own Follies, have not I a plentiful Provision for Life? If the World thinks me a Trifler, I don't desire to break in upon their Wisdom; let them call me any Fool but an Unchearful one; I live as I write; while my Way amuses me, it's as well as I wish it; when another writes better, I can like him too, tho' he shou'd not like me. Not our great Imitator of <em>Horace</em> himself can have more Pleasure in writing his Verses than I have in reading them, tho' I sometimes find myself there (as <em>Shakespear</em> terms it) <em>dispraisingly</em> spoken of: If he is a little free with me, I am generally in good Company, he is as blunt with my Betters; so that even here I might laugh in my turn. My Superiors, perhaps, may be mended by him; but, for my part, I own myself incorrigible: I look upon my Follies as the best part of my Fortune, and am more concern'd to be a good Husband of Them, than of That; nor do I believe I shall ever be rhim'd out of them.[...]<br>
(pp. 13-14)",,19204,"",2011-09-20 19:51:54 UTC,"""My Mind, my Mind is a Kingdom to me!""","",""
"",2014-02-09 19:17:38 UTC,Reading in ECCO-TCP,4640,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",,23397,"",2014-02-09 19:17:27 UTC,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",Empire,""
