provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
",2004-06-22 00:00:00 UTC,,I've included the entire poem,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!",2013-06-11 18:37:16 UTC,Coinage and Rooms,"",14799
Reading,"""Oft as I trod my native wilds alone, /  Strong gusts of thought would rise, but rise to die; / The portals of the swelling soul ne'er oped / By liberal converse, rude ideas strove / Awhile for vent, but found it not, and died.""",5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
<b>Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.</b><br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2003-07-29 00:00:00 UTC,,"",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).,2013-11-17 17:03:14 UTC,Rooms,"",14995
Searching in HDIS (Poetry); confirmed in ECCO.,"""Thus a large dumpling to its cell confin'd / (A very apt allusion to my mind).""",5647," What dire emotions shook the Monarch's soul!<br>
 Just like two billiard balls his eyes 'gan roll,<br>
 Whilst anger all his royal <i>heart</i> possess'd,<br>
 That, swelling, wildly bump'd against his breast,<br>
 Bounc'd at his ribs with all its might so stout,<br>
 As resolutely bent on jumping out,<br>
 T'avenge, with all its pow'rs the dire disgrace,<br>
 And nobly spit in the offender's face.<br>
<b> Thus a large dumpling to its cell confin'd<br>
 (A very apt allusion to my mind),</b><br>
<b> Lies snug, until the water waxeth hot,<br>
 Then bustles 'midst the tempest of the pot:</b><br>
 In vain!--the lid keeps down the child of dough,<br>
 That bouncing, tumbling, sweating, rolls below.<br>
(pp. 11-2 in 1785 edition)",2005-03-26 00:00:00 UTC,2012-06-27,Canto I,"&bull;Wolcot here uses a metaphor of mind with self awareness INTEREST. USE IN ENTRY?<br>
&bull;I've included twice: Dumpling and Cell",2014-03-03 18:19:21 UTC,Rooms,"",15094
"Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",5822,"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.",2006-01-17 00:00:00 UTC,,"",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.,2009-09-14 19:43:55 UTC,"","",15538
"Searching ""emporium"" in ECCO","""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",6713,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",2010-06-07 15:53:54 UTC,,"","REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18.",2010-06-07 15:54:17 UTC,Empire,"",17860
"Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ","""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",7047,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",2011-07-29 15:10:40 UTC,,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""","",2011-07-29 15:11:03 UTC,Fetters,"",19051
Reading,"""He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion.""",5642,"To omit many ancient systems of this kind, Des Cartes, about the middle of the last century, dissatisfied with the <em>materia prima</em>, the <em>substantial forms</em>, and the <em>occult qualities</em> of the Peripatetics, conjectured boldly, that the heavenly bodies of our system are carried round by a vortex or whirlpool of subtile matter, just as straws and chaff are carried round in a tub of water. <b>He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion</b>. By such conjectures as these, Des Cartes could account for every phænomenon in nature, in such a plausible manner, as gave satisfaction to a great part of the learned world for more than half a century.<br>
(I.iii, p. 47)",2012-03-01 17:30:06 UTC,,Chapter 3. Of Hypothesis,USE IN ENTRY,2012-03-01 17:30:31 UTC,Rooms and Throne,"",19616
C-H Lion,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",5579,"""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",2013-06-16 20:06:44 UTC,,"","",2013-06-16 20:06:44 UTC,Rooms,"",20792
ECCO-TCP,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",2013-10-16 17:28:56 UTC,,"","",2013-10-16 17:28:56 UTC,Inhabitants,"",23035
"Searching ""mind"" and ""cabinet"" in ECCO-TCP","""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""",8034,"EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)",2014-10-19 03:32:03 UTC,,"","",2014-10-19 03:32:03 UTC,Rooms,"",24464
