updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2017-07-29 20:53:51 UTC,25083,2017-07-29 20:53:38 UTC,"<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.","What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?",8224,,"""Scaramucci is the personification of Trump's deep brain.""",Reading,"","",""
2017-07-31 16:57:33 UTC,25084,2017-07-31 16:57:33 UTC,"You can't transform mountebanks into menschen. <b>Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration</b>. Trump has always been vile, dishonorable and dishonest. That hasn't changed even when draped by the history, majesty and pageantry of the presidency.","",8225,,"""Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration.""",Reading,"","",""
2017-08-05 17:54:44 UTC,25085,2017-08-05 17:51:39 UTC,"Still images have a deep affinity with memory. <b>A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.</b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner. Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)","",8226,,"""A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.""",Reading,"","",""
2017-08-05 17:54:54 UTC,25086,2017-08-05 17:52:49 UTC,"Still images have a deep affinity with memory. A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind. <b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.</b> Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)","",8226,,"""Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner.""",Reading,"","",""
2017-08-05 17:54:26 UTC,25087,2017-08-05 17:54:26 UTC,"Still images have a deep affinity with memory. A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind. Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner. <b>Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.</b><br>
(p. 29)","",8226,,"""Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.""",Reading,"","",""
2017-08-05 18:06:51 UTC,25088,2017-08-05 18:06:51 UTC,"In a 1977 study, Roger Brown and James Kulik looked at memories that seemed to preserve or freeze detailed images of shocking events over long periods of time, apparently unchanged. They interviewed adults about how they remembered such events as the assassinations of John F. Kennedy and Martin Luther King. <b>Describing the phenomena as 'flashbulb memories', Brown and Kulik found that episodic and source memory appeared tightly enmeshed, so that subjects vividly recalled not just the event, but where and how they came to know it. Such recollections also seemed to have a strong affinity with the still photograph, to the extent that they were sometimes described as being like a print--static and unalterable.</b>  Indeed flashbulb memory may be set off by the shock with which a disruptive icon is first grasped. Sontag, in a famous passage, writes of first seeing photographs of Bergen-Belsen and Dachau as a child, describing the experience as a deep cut that transformed her view of the world and would stay with her for life. <br>
(pp. 47-8)","",8226,,"""Describing the phenomena as 'flashbulb memories', Brown and Kulik found that episodic and source memory appeared tightly enmeshed, so that subjects vividly recalled not just the event, but where and how they came to know it. Such recollections also seemed to have a strong affinity with the still photograph, to the extent that they were sometimes described as being like a print--static and unalterable.""","Reading. Stallabrass cites ""Olivier Luminet and Antonietta Curci, eds., <u>Flashbulb Memories</u> (Hove: 2009), pp. 250-1.","","",""
2017-08-22 03:32:07 UTC,25089,2017-08-22 03:32:07 UTC,"""The X-Files"" used to alternate stand-alone stories with ""mythology episodes,"" delving into the show's larger conspiracies. <b>""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.</b> I admit it: A few weeks from now, when this show is over, I'm going to miss that sensation.","",8227,,"""""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.""",Reading,"","",""
2017-08-25 03:44:00 UTC,25091,2017-08-25 03:43:07 UTC,"<b>Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.</b><br>
<br>
So would it? If Mrs. Clinton had spun around and called Mr. Trump a creep, would she have effectively stopped his onstage harassment?","",8229,,"""Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.""",Reading,"","",""
2017-08-25 13:04:33 UTC,25092,2017-08-25 13:04:33 UTC,"Lokteff, though, is sanguine. ""Ten years from now, a lot of these alt-right concepts are going to be very mainstream in white people's minds,"" she told me. <b>Then, as though a light bulb had clicked on in her brain, she continued: ""Look at feminism. It started as a fringe movement. Now it's mainstream, left and right.""</b>
(p. 33)","",8230,,"""Then, as though a light bulb had clicked on in her brain, she continued: 'Look at feminism. It started as a fringe movement. Now it's mainstream, left and right.'""",Reading,"","",""
2017-08-29 12:28:03 UTC,25093,2017-08-29 12:28:03 UTC,"He had memorized Hamlet's ""To be or not to be"" speech more than 15 years earlier, to pass the time on a cross-country bike trip. ""I was definitely nervous because I'd never performed publicly before,"" he said. Although his jaded audience neglected to clap when he finished--they did applaud when the train started to move again--Mr. Snider was pleased that he didn't forget a line.<br>
<br>
<b>The soliloquy was fixed in the architecture of his brain, ready to serve in a moment of boredom or underground anxiety.</b> It's no coincidence that Mr. Snider has asked students to memorize poetry many times in his career in education.","",8231,,"""The soliloquy was fixed in the architecture of his brain, ready to serve in a moment of boredom or underground anxiety.""",Reading,"","",""
