work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5196,2006-10-13 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like.""",Writing,13969,2009-09-14 19:39:37 UTC,,"&bull;Cross-reference: this pasage is borrowed  from Fordyce. Note how Fordyce is here edited: he is made to sound more Lockean! Fielding writes in preface: ""though the learned critic may, perhaps, object that there is nothing new, or little of my own, to be found in the following sheets, yet as they may serve to revive his acquaintance with some of those former beautiful sentiments, which he formerly met with in his travels through the work of antient sages, 'tis to be hoped his candour will suffer the intention of the author to apologize for any little defects to be met with in the work itself.""",Chap. XXXII. Education,Blank Slate,"<b>The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like</b>. We have an innate, and almost insuperable propensity to imitation, and imbibe manners as we do opinions; if therefore you do not prepossess the mind with true opinions, it will as readily embrace false ones; and if you do not accustom your pupil to good habits, bad ones will be contracted. For the mind must take some forms, and according to the mould of sxample, company and fortune, into which it is cast, such will that form be. [...]<BR>(p. 46)"
5239,2006-10-13 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""Do thou O Tablet, either both, or nothing; either let thy words and sense go together, or be thy bosom a rasa tabula.""",Writing,14105,2014-02-05 16:15:59 UTC,,"",Note to <u>Cymbeline</u>,Blank Slate,"'Tis still a dream; or else such stuff, as madmen<BR>
tongue, and brain not: either both, or nothing;<BR>
Or senseless speaking, or a speaking such<BR>
As sense cannot untie.--]<BR>
<BR>
The obscurity of this passage arises from part of it being spoke <i>of</i> the prophesy, and part <i>to</i> it. This writing on the Tablet (says he) is still a dream, or else the raving of madness. <b><i>Do </i>thou O Tablet, <i>either both, or nothing</i>; either let thy words and sense go together, or be thy bosom a <i>rasa tabula</i></b>.<BR>
<BR>
As the words now stand they are nonsense, or at least involve in them a sense which I cannot develope.<BR>
<BR>
WARBURTON.
<BR>(p. 381n)"
5267,2006-10-13 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""Cecil is infinitely desirous that King James, as he favours him, should write the letter of satisfaction concerning 40 by the very next dispatch; for it should seem to me, by secret intimation from Cecil this afternoon, that the party is a little tickle, and like <i>rasa tabula</i>, that is, ready both to receive and to retain the first impression that is settled, and therefore to put his Majesty in mind of the old maxim of our law, <i>Quod nullius est</i>, <i>occupanti conceditur, </i>and <i>in re dubia melior est conditio possidentis.""</i>","",14181,2009-09-14 19:40:12 UTC,,"",Letter VIII,Blank Slate,"Cecil is infinitely desirous that King James, as he favours him, should write the letter of satisfaction concerning 40 by the very next dispatch; for it should seem to me, by secret intimation from Cecil this afternoon, that the party is a little tickle, and like <i>rasa tabula</i>, that is, ready both to receive and to retain the first impression that is settled, and therefore to put his Majesty in mind of the old maxim of our law, <i>Quod nullius est</i>, <i>occupanti conceditur, </i>and <i>in re dubia melior est conditio possidentis</i>. [...]<BR>(pp. 110-1)"
5324,2006-10-13 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""Vain therefore, and entirely to be rejected, is that <i>Principle</i> published to the World, by a celebrated Philosopher of the last Century, <i>namely</i>, that the Soul in its <i>first created State</i>, has <i>nothing</i> in it, but is a mere <i>Rasa Tabula</i>, or <i>blank Paper</i>.""",Writing,14296,2009-09-14 19:40:31 UTC,,&bull;I've included twice: Tabula Rasa and Paper,"",Blank Slate; Lockean Philosophy,"<b>Vain therefore, and entirely to be rejected, is that </b><i>Principle</i><b> published to the World, by a celebrated Philosopher of the last Century, </b><i>namely</i><b>, that the Soul in its </b><i>first created State</i><b>, has </b><i>nothing</i><b> in it, but is a mere </b><i>Rasa Tabula</i><b>, or </b><i>blank Paper</i>. A Fiction, that is contra- [end page 100] dicted by all that we know of every created Thing in Nature.<BR><BR>For every Creature of this World, animate or inanimate, is in its Degree, a <i>Microcosm</i> of all the Powers, that are in the great World, of which it is a Part. And every Thing, or Creature is <i>That</i>, which it is, because the <i>Powers</i> of this World, or Properties of Nature, are in such, or such a Combination <i>included</i>, or <i>treasured </i>up in its Essence, and give it its Difference from other Things. --But nothing through all this Universe has in its Essence, only the Nature of a <i>Rasa Tabula</i>, or blank paper, but is in its kind, full of Riches, and Powers of all outward Nature.<BR>(pp. 100-1)"
5344,2006-10-13 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock.""",Metaphor,14333,2014-09-01 18:22:52 UTC,,"&bull;I've included twice: Tabula Rasa and Blank<BR>&bull;Note to line ""Locke's observations ... the impossibilty of having any ideas without the previous action of the organs of the body, and the like demonstrable doctrines"" (135)",Chapter XIV. On Conjectural Metaphysics,Blank Slate; Lockean Philosophy,"<b>That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock</b>. It has been, notwithstanding, attacked with arguments drawn from professor Saunderson, who excelled in the mathematics, and was acquainted with the properties of cones, cylinders, squares, circles, &c. though blind from a year old.<br>
(p. 135n)"
5351,2004-01-26 00:00:00 UTC,Reading in Gale's Eighteenth Century Collections Online (ECCO).,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Impressions and Writing,14341,2013-10-09 03:26:02 UTC,,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407).","","","<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)"
5364,2006-10-13 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""For were that mind, what some suppose, a mere <i>tabula rasa</i> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?""",Writing,14372,2009-09-14 19:40:43 UTC,,&bull;I've included twice: Tabula Rasa and Blank,Sermon I,Blank Slate,"[...] The wise Man recommends that children should be accustomed to the yoke from their infancy; and St. Paul frequently exhorts parents to teach and admonish their children:--a practice unquestionably right, upon every idea of the human mind. <b>For were that mind, what some suppose, a mere </b><i>tabula rasa</i><b> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?</b><BR><BR>But when we are taught from divine revelation that this ideas of the soul is groundless; when we are assured from thence, that the human mind is corrupt and prone to evil, a truth to which we ourselves must daily bear [end page 6] ample testimony: it becomes, in this view, a duty of the highest importance; nay, I will add, of the tenderest humanity, early to supply the infant mind with such maxims, as may prove a sufficient bias to the corruption of its nature, and enable it, through divine grace, to continue steadfast in the practice of virtue.<BR>(pp. 6-7)"
7094,2011-09-15 17:28:18 UTC,Reading in Google Books,"""Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the Cartesian hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.""",Writing,19165,2011-09-15 17:28:39 UTC,,"","","","4. <b>Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled</b>.<br>
5. The memory differs at different ages. Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)"
7094,2011-09-15 17:29:55 UTC,Reading in Google Books,"""Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the Cartesians because the brain growing by degrees more dry retains old characters, but does not easily admit new.""",Writing,19166,2011-09-15 17:30:17 UTC,,"","","","4. Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.<br>
5. The memory differs at different ages. <b>Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new</b>.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)"
7566,2013-07-25 13:47:10 UTC,Reading,"""Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.""",Writing,22044,2013-07-25 13:47:10 UTC,,"","","","<b>Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.</b> <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11)"
