provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""But when his heart was lifted up, and his mind hardened in pride, he was deposed from his kingly throne, and they took his glory from him.""",3507,"<i>17: </i>Then Daniel answered and said before the king, Let thy gifts be to thyself, and give thy rewards to another; yet I will read the writing unto the king, and make known to him the interpretation. <BR><i>18: </i>O thou king, the most high God gave Nebuchadnezzar thy father a kingdom, and majesty, and glory, and honour: <BR><i>19: </i>And for the majesty that he gave him, all people, nations, and languages, trembled and feared before him: whom he would he slew; and whom he would he kept alive; and whom he would he set up; and whom he would he put down. <BR><i>20: </i><b>But when his heart was lifted up, and his mind hardened in pride, he was deposed from his kingly throne, and they took his glory from him</b>: <BR><i>21: </i>And he was driven from the sons of men; and his heart was made like the beasts, and his dwelling was with the wild asses: they fed him with grass like oxen, and his body was wet with the dew of heaven; till he knew that the most high God ruled in the kingdom of men, and that he appointeth over it whomsoever he will. <BR>(Daniel 5:17-21)",2003-07-09 00:00:00 UTC,,"",<BR>,2009-12-12 18:11:07 UTC,"","",8977
Searching KJV at UVA's Electronic Text Center,"""For the divisions of Reuben there were great searchings of heart.""",3511,"<i>13: </i>Then he made him that remaineth have dominion over the nobles among the people: the LORD made me have dominion over the mighty. <br>
<i>14: </i>Out of Ephraim was there a root of them against Amalek; after thee, Benjamin, among thy people; out of Machir came down governors, and out of Zebulun they that handle the pen of the writer. <br>
<i>15: </i>And the princes of Issachar were with Deborah; even Issachar, and also Barak: he was sent on foot into the valley. For the divisions of Reuben there were great thoughts of heart. <br>
<i>16: </i>Why abodest thou among the sheepfolds, to hear the bleatings of the flocks? <b>For the divisions of Reuben there were great searchings of heart</b>. <br>
(Judges 5:13-16)",2003-07-09 00:00:00 UTC,2003-10-23,Judges,"&bull;Is this metaphor too dead?<BR>
Deborah and Barak sing",2011-03-12 19:55:34 UTC,"","",8984
Searching KJV at UVA's Electronic Text Center,"""For God maketh my heart soft, and the Almighty troubleth me""",3513,"<i>11: </i>My foot hath held his steps, his way have I kept, and not declined. <BR><i>12: </i>Neither have I gone back from the commandment of his lips; I have esteemed the words of his mouth more than my necessary food. <BR><i>13: </i>But he is in one mind, and who can turn him? and what his soul desireth, even that he doeth. <BR><i>14: </i>For he performeth the thing that is appointed for me: and many such things are with him. <BR><i>15: </i>Therefore am I troubled at his presence: when I consider, I am afraid of him. <BR><i>16: </i><b>For God maketh my heart soft, and the Almighty troubleth me</b>: <BR><i>17: </i>Because I was not cut off before the darkness, neither hath he covered the darkness from my face. <BR>(Job 23:11-17)",2003-07-09 00:00:00 UTC,2003-10-23,"","",2009-09-14 19:33:53 UTC,"","",8989
Searching KJV at UVA's Electronic Text Center,"""If my step hath turned out of the way, and mine heart walked after mine eyes, and if any blot hath cleaved to mine hands; Then let me sow, and let another eat; yea, let my offspring be rooted out.""",3513,"<i>4: </i>Doth not he see my ways, and count all my steps? <BR><i>5: </i>If I have walked with vanity, or if my foot hath hasted to deceit; <BR><i>6: </i>Let me be weighed in an even balance, that God may know mine integrity. <BR><i>7: </i><b>If my step hath turned out of the way, and mine heart walked after mine eyes, and if any blot hath cleaved to mine hands; <BR></b><i>8: </i><b>Then let me sow, and let another eat; yea, let my offspring be rooted out.</b> <BR><i>9: </i>If mine heart have been deceived by a woman, or if I have laid wait at my neighbour's door; <BR><i>10: </i>Then let my wife grind unto another, and let others bow down upon her. <BR>(Job 31:4-10)",2003-07-09 00:00:00 UTC,2003-10-23,"","",2009-09-14 19:33:53 UTC,"","",8990
Searching KJV at UVA's Electronic Text Center,"""My words shall be of the uprightness of my heart: and my lips shall utter knowledge clearly""",3513,"&nbsp;<i>1: </i>Wherefore, Job, I pray thee, hear my speeches, and hearken to all my words. <BR><i>2: </i>Behold, now I have opened my mouth, my tongue hath spoken in my mouth. <BR><i>3: </i><b>My words shall be of the uprightness of my heart: and my lips shall utter knowledge clearly</b>. <BR><i>4: </i>The Spirit of God hath made me, and the breath of the Almighty hath given me life. <BR><i>5: </i>If thou canst answer me, set thy words in order before me, stand up. <BR>(Job 33:1-5)",2003-07-09 00:00:00 UTC,2003-10-23,"","",2009-09-14 19:33:53 UTC,"","",8991
Searching KJV at UVA's Electronic Text Center,"""Wherefore the Lord said, Forasmuch as this people draw near me with their mouth, and with their lips do honour me, but have removed their heart far from me, and their fear toward me is taught by the precept of men.""",3516,"<i>12: </i>And the book is delivered to him that is not learned, saying, Read this, I pray thee: and he saith, I am not learned. <BR><i>13: </i><b>Wherefore the Lord said, Forasmuch as this people draw near me with their mouth, and with their lips do honour me, but have removed their heart far from me, and their fear toward me is taught by the precept of men</b>: <BR><i>14: </i>Therefore, behold, I will proceed to do a marvellous work among this people, even a marvellous work and a wonder: for the wisdom of their wise men shall perish, and the understanding of their prudent men shall be hid. <BR><i>15: </i>Woe unto them that seek deep to hide their counsel from the LORD, and their works are in the dark, and they say, Who seeth us? and who knoweth us? <BR><i>16: </i>Surely your turning of things upside down shall be esteemed as the potter's clay: for shall the work say of him that made it, He made me not? or shall the thing framed say of him that framed it, He had no understanding? <BR>(Isaiah 29:12-16)",2003-07-14 00:00:00 UTC,,"",&bull;See also Mt. 15:18; Mk. 7:6<BR>,2009-12-12 18:15:21 UTC,"","",9019
Searching KJV at UVA's Electronic Text Center,"""O Jerusalem, wash thine heart from wickedness, that thou mayest be saved.""",3517,"<i>14: </i><b>O Jerusalem, wash thine heart from wickedness, that thou mayest be saved.</b> How long shall thy vain thoughts lodge within thee? <BR><i>15: </i>For a voice declareth from Dan, and publisheth affliction from mount Ephraim. <BR><i>16: </i>Make ye mention to the nations; behold, publish against Jerusalem, that watchers come from a far country, and give out their voice against the cities of Judah. <BR><i>17: </i>As keepers of a field, are they against her round about; because she hath been rebellious against me, saith the LORD. <BR><i>18: </i>Thy way and thy doings have procured these things unto thee; this is thy wickedness, because it is bitter, because it reacheth unto thine heart. <BR><i>19: </i>My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me; I cannot hold my peace, because thou hast heard, O my soul, the sound of the trumpet, the alarm of war. <BR>(Jeremiah 4:14-19)",2003-07-14 00:00:00 UTC,2003-10-23,"",<BR>,2009-09-14 19:33:55 UTC,"","",9022
Searching KJV at UVA's Electronic Text Center,"""My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me""",3517,"<i>14: </i>O Jerusalem, wash thine heart from wickedness, that thou mayest be saved. How long shall thy vain thoughts lodge within thee? <BR><i>15: </i>For a voice declareth from Dan, and publisheth affliction from mount Ephraim. <BR><i>16: </i>Make ye mention to the nations; behold, publish against Jerusalem, that watchers come from a far country, and give out their voice against the cities of Judah. <BR><i>17: </i>As keepers of a field, are they against her round about; because she hath been rebellious against me, saith the LORD. <BR><i>18: </i>Thy way and thy doings have procured these things unto thee; this is thy wickedness, because it is bitter, because it reacheth unto thine heart. <BR><i>19: </i><b>My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me</b>; I cannot hold my peace, because thou hast heard, O my soul, the sound of the trumpet, the alarm of war. <BR>(Jeremiah 4:14-19)",2003-07-14 00:00:00 UTC,2003-10-23,"","&bull;See previous record (""wash thine heart"")<BR>",2009-09-14 19:33:55 UTC,"","",9023
"Searching ""seal"" in KJV Bible","""[M]y heart is like wax; it is melted in the midst of my bowels. """,3514,"<i>12:</i> Many bulls have compassed me: strong bulls of Bashan have beset me round. <BR><i>13:</i> They gaped upon me with their mouths, as a ravening and a roaring lion. <BR><i>14:</i> I am poured out like water, and all my bones are out of joint: <b>my heart is like wax; it is melted in the midst of my bowels. </b><BR><i>15:</i> My strength is dried up like a potsherd; and my tongue cleaveth to my jaws; and thou hast brought me into the dust of death. <BR><i>16:</i> For dogs have compassed me: the assembly of the wicked have inclosed me: they pierced my hands and my feet. <BR>(Psalms 22:12-16)<BR>",2005-03-27 00:00:00 UTC,2003-10-23,Psalm 22,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2009-09-14 19:33:58 UTC,"",Psalm 22,9103
"Searching ""seal"" in KJV Bible","""Set me as a seal upon thine heart, as a seal upon thine arm""",3530,"""1"": O that thou wert as my brother, that sucked the breasts of my mother! when I should find thee without, I would kiss thee; yea, I should not be despised. <BR>""2"": I would lead thee, and bring thee into my mother's house, who would instruct me: I would cause thee to drink of spiced wine of the juice of my pomegranate. <BR>""3"": His left hand should be under my head, and his right hand should embrace me. <BR>""4"": I charge you, O daughters of Jerusalem, that ye stir not up, nor awake my love, until he please.<BR>""5"": Who is this that cometh up from the wilderness, leaning upon her beloved? I raised thee up under the apple tree: there thy mother brought thee forth: there she brought thee forth that bare thee. <BR>""6"": <b>Set me as a seal upon thine heart, as a seal upon thine arm</b>: for love is strong as death; jealousy is cruel as the grave: the coals thereof are coals of fire, which hath a most vehement flame.  <BR>(Song of Songs 8:1-6)",2005-05-11 00:00:00 UTC,2003-10-23,"","",2009-09-14 19:33:58 UTC,Stamping,"",9106
