context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-23 00:00:00 UTC,2014-08-27 17:27:16 UTC,Ruling Passion,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",Fetters and Throne,2011-06-16,5458,14589,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",Reading,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
"
"",2005-05-27 00:00:00 UTC,2011-07-14 18:55:30 UTC,"","<i>L---.</i><br>
And yet, methinks, some little share of praise<br>
Would smooth the roughness of your rigid lays:<br>
Nor are there wanting those who should receive<br>
The fairest tribute that the Muse can give.<br>
Is there no Peer, who, faithful to the cause<br>
Of injur'd Britain, claims your just applause?<br>
<b>Is there no Senator, whose soul disdains<br>
To bear about his mind the golden chains<br>
Of base Corruption?</b>--In these learned days,<br>
Is there no Prelate who deserves your praise?<br>
(pp. 37-8)",Fetters,2011-05-26,5512,14749,"""Is there no Senator, whose soul disdains / To bear about his mind the golden chains / Of base Corruption?""","Searching ""mind"" and ""gold"" in HDIS (Poetry); found again ""soul;"" found again ""mind"" and ""chain""",""
"",2011-06-23 20:36:58 UTC,2011-06-23 20:37:37 UTC,"","Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",Fetters,,6978,18805,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",Reading,""
"",2011-07-15 14:39:10 UTC,2011-07-15 14:39:10 UTC,"","But as a Bow that's always bent<br>
Hath soon its force elastic spent;<br>
So, lest the over-burthen'd brain<br>
(Which can't too great a weight sustain)<br>
Should not so much rich food digest,<br>
'Tis sometimes good to give it rest.<br>
Quite jaded out, I march to Nando's,<br>
And look as grave as any man does,<br>
Shake hands with friends I wish to see,<br>
And take my sober pot of tea;<br>
Touch the light topics of the day,<br>
Ask for my letters?--What's the play?--<br>
Or, if I have already had 'em,<br>
Lounge at the bar, be smart with Madam;<br>
'Tis hot, 'tis cold, 'tis dirty weather,<br>
With all such small-talk patch'd together,<br>
As modern conversations teach,<br>
And fix for standard parts of speech.--<br>
A Coffee-house serves many uses;<br>
Deep <i>Politicians</i> it produces;<br>
Supplies with <i>Critic Wits</i> the place,<br>
As <i>Hockley</i> breeds the canine Race.<br>
And is a general rendezvous<br>
For telling, or for reading, News.--<br>
The paper skim'd, my chat exhausted,<br>
By no fresh Comer-in accosted;<br>
I listen to some Student Posse,<br>
Who ne'er was taught Teipsum nosce,<br>
And yet in Modesty's despite,<br>
Are setting all <i>the Judges</i> right,<br>
Re-arguing an hour, or more,<br>
What two <i>wise Serjeants</i> said before.<br>
The box resounds with Lilly's Entries,<br>
Levinz,--Croke James,--and Second Ventris,--<br>
Statute of Gloucester,--Pollexfen,-- <br>
Popham,--Sixth modern, <i>Folio ten</i>,-- <br>
Hale,--Dyer,--Salkeld,--Barnardiston,-- <br>
And twenty more whose names I've mist on.<br>
<b>My head and ears confus'd, I find<br>
One cannot <i>here</i> relax the Mind,<br>
In vain she strives to slip her chains,<br>
Law, Law, through all these regions reigns;<br>
So back to Chambers I return,<br>
More Patience, and more Law, to learn</b>.<br>",Fetters,,5551,18888,"""My head and ears confus'd, I find / One cannot here relax the Mind, / In vain she strives to slip her chains, / Law, Law, through all these regions reigns; / So back to Chambers I return, / More Patience, and more Law, to learn.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2011-07-15 17:36:30 UTC,2011-07-15 17:36:30 UTC,"","Does calm Philosophy her aid impart,<br>
To guide the passions, and to mend the heart?<br>
Taught by her precepts, hast thou learnt the end<br>
To which alone the wise their studies bend;<br>
For which alone by nature were design'd<br>
The powers of thought--To benefit mankind?<br>
<b>Not like a cloyster'd drone, to read and doze,<br>
In undeserving, undeserv'd repose;<br>
But reason's influence to diffuse; to clear<br>
The enlighten'd world of every gloomy fear;<br>
Dispel the mists of error, and unbind<br>
Those pedant chains that clog the freeborn mind</b>.<br>
Happy who thus his leisure can employ!<br>
He knows the purest hours of tranquil joy;<br>
Nor vex'd with pangs that busier bosoms tear,<br>
Nor lost to social virtue's pleasing care;<br>
Safe in the port, yet labouring to sustain<br>
Those who still float on the tempestuous main.",Fetters,,7005,18892,"""Not like a cloyster'd drone, to read and doze, / In undeserving, undeserv'd repose; / But reason's influence to diffuse; to clear / The enlighten'd world of every gloomy fear; / Dispel the mists of error, and unbind / Those pedant chains that clog the freeborn mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2011-07-18 16:18:03 UTC,2011-07-18 16:18:03 UTC,"","Miss Danaë, by guards secur'd,<br>
Was in a brazen tower immur'd;<br>
But, as an author of great fame<br>
(I can't just recollect his name)<br>
Has somewhere said, who seeks to bind<br>
By force, or fraud, a woman's mind,<br>
With locks, and bolts, and bars, and chains,<br>
But gets his labour for his pains.",Fetters,,7009,18899,"""But, as an author of great fame / (I can't just recollect his name) / Has somewhere said, who seeks to bind / By force, or fraud, a woman's mind, / With locks, and bolts, and bars, and chains, / But gets his labour for his pains.""",Searching in HDIS (Poetry),"CROSS-REFERENCE: is the great poet Prior? (His ""Padlock""?)"
"",2011-07-19 20:24:39 UTC,2011-07-19 20:24:39 UTC,"","Earth's fairest pleasures which allure my sight,<br>
Are but the fleeting shadows of delight!<br>
Shall airy phantoms thus my powers employ,<br>
Powers that were form'd to grasp substantial joy?<br>
<b>Shall vanity enslave this freeborn mind,<br>
And chains of sense my nobler passions bind?</b><br>
Alas in vain I strive, in vain I sigh,<br>
In vain my fetter'd thoughts attempt to fly<br>
And weakly fluttering mean the distant sky!<br>
(p. 90)",Fetters,,7016,18927,"""Shall vanity enslave this freeborn mind, / And chains of sense my nobler passions bind?""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2011-07-19 20:25:51 UTC,2011-07-19 20:25:51 UTC,"","Earth's fairest pleasures which allure my sight,<br>
Are but the fleeting shadows of delight!<br>
Shall airy phantoms thus my powers employ,<br>
Powers that were form'd to grasp substantial joy?<br>
Shall vanity enslave this freeborn mind,<br>
And chains of sense my nobler passions bind?<br>
Alas in vain I strive, in vain I sigh,<br>
<b>In vain my fetter'd thoughts attempt to fly<br>
And weakly fluttering mean the distant sky!</b><br>
(p. 90)",Fetters,,7016,18928,"""In vain my fetter'd thoughts attempt to fly / And weakly fluttering mean the distant sky!""",Searching in HDIS (Poetry),""
I've included the entire poem,2011-08-23 15:36:26 UTC,2011-08-23 21:26:26 UTC,"","Thus says the prophet of the Turk,<br>
Good mussulman, abstain from pork;<br>
There is a part in ev'ry swine<br>
No friend or follower of mine<br>
May taste, whate'er his inclination,<br>
On pain of excommunication.<br>
Such Mahomet's mysterious charge,<br>
And thus he left the point at large.<br>
Had he the sinful part express'd,<br>
They might with safety eat the rest;<br>
But for one piece they thought it hard<br>
From the whole hog to be debarr'd,<br>
And set their wit at work to find<br>
What joint the prophet had in mind.<br>
<br>
Much controversy straight arose,<br>
These choose the back, the belly those;<br>
By some 'tis confidently said<br>
He meant not to forbid the head,<br>
While others at that doctrine rail,<br>
And piously prefer the tail.<br>
<b>Thus, conscience freed from ev'ry clog,<br>
Mahometans eat up the hog</b>.<br>
<br>
You laugh!--'tis well,--the tale apply'd<br>
May make you laugh on t'other side.<br>
Renounce the world, the preacher cries--<br>
We do--a multitude replies,<br>
While one as innocent regards<br>
A snug and friendly game at cards;<br>
And one, whatever you may say,<br>
Can see no evil in a play;<br>
Some love a concert or a race,<br>
And others, shooting and the chase.<br>
Reviled and loved, renounced and follow'd,<br>
Thus bit by bit the world is swallow'd;<br>
Each thinks his neighbour makes too free,<br>
Yet likes a slice as well as he,<br>
With sophistry their sauce they sweeten,<br>
Till quite from tail to snout 'tis eaten.",Fetters,,7064,19086,"""Thus, conscience freed from ev'ry clog, / Mahometans eat up the hog.""","Reading. Text from Oxford UP edition of <u>Poems</u>, which uses a 1782 printing as its copy-text.",""
"",2013-10-26 21:32:31 UTC,2013-10-26 21:32:31 UTC,"","<b>Here soars the poet, all, impassioned mind, <br>
And leaves his earthly clog behind.</b> <br>
Then let <em>the form, and pressure</em> of the place <br>
With style unlaboured my description grace; <br>
It's free, wild beauties let the bard rehearse, <br>
With native strength, in corresponding verse: <br>
Let it's own genius his attempt inspire <br>
With negligent, with rapid fire; <br>
Draw forth expression bold, the raptures of the lyre. <br>
(ll. 144-152)",Fetters,,6112,23077,"""Here soars the poet, all, impassioned mind, / And leaves his earthly clog behind.""",Reading in LION,""
