theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-03-24 02:35:00 UTC,HDIS,3228,"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>",2010-03-23,8477,"",2004-07-28 00:00:00 UTC,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""","",&bull;I've included twice in Architecture: Prison and Tent of Clay
"",2009-09-14 19:33:41 UTC,Searching in HDIS (Poetry),3375,"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--",,8652,"",2005-08-29 00:00:00 UTC,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""","",&bull;I've included twice: Seat and Room
"",2009-09-14 19:41:52 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again thought",5516,"Meanwhile, amid the deepening shade,<BR>With downcast eyes, and aching breast,<BR>The youthful Usbeck stray'd.<BR>With rage his country's wrongs he saw,<BR>His God degraded, and mankind oppress'd,<BR>By stern Mohammed's law.<BR>""O thou, all-seeing pow'r,"" (he cried)<BR>""<b>Who view'st each thought yet lab'ring in my mind,<BR>""Say, in what secret cell,<BR>""Far from the glance of feeble human kind,<BR>""Doth pure religion dwell?</b><BR>""Ah where doth truth reside?<BR>""Speak, pitying pow'r! and let that awful breath<BR>""Which clears the sullied face of day,<BR>""Sweep with resistless force these fanes away,<BR>""By superstition rais'd and bought with death!<BR>""Beneath their ruins crush each impious priest,<BR>""Who reeling from th' unhallow'd feast,<BR>""Presumes his guilty hands to raise<BR>""In all the mockery of pray'r.<BR>""Let thy whole race the father's bounties share,<BR>""All earth thy temple, all our bliss thy praise.""",,14766,"",2005-08-10 00:00:00 UTC,"God, ""Who view'st each thought yet lab'ring in my mind, / Say, in what secret cell,<BR>/ Far from the glance of feeble human kind, / Doth pure religion dwell?""",Rooms,""
"",2009-09-14 19:42:03 UTC,"Searching ""mind"" and ""interior"" in HDIS (Poetry)",5549,"As the neat daisy to the sun's broad flower,<BR>As the French boudoir to the Gothic tower,<BR>Such is the peer, whom fashion much admires,<BR>Compar'd in person to his ancient sires:<BR>For their broad shoulder, and their brawny calf,<BR>Their coarse, loud language, and their coarser laugh,<BR>His finer form, more elegantly slim,<BR>Displays the fashionable length of limb:<BR>With foreign shrugs his country he regards,<BR>And her lean tongue with foreign words he lards;<BR>While Gallic Graces, who correct his style,<BR>Forbid his mirth to pass beyond a smile.<BR>As the nice workman in the wooden trade,<BR>Hides his coarse ground, with finest woods o'erlaid,<BR><b>Thus our young lord, with fashion's phrase refin'd,<BR>Fineer'd the mean interior of his mind:</b><BR>And hence, in courtesy's soft lustre seen,<BR>His spirit shone, as graceful as his mien.<BR>The artless fair, on fashion's kind report,<BR>Thought him the mirror of a matchless court:<BR>Much she his dress, his language much observes,<BR>Whose finer accents prove his feeling nerves.<BR>Her fancy now the destin'd lover spies,<BR>But her free heart abjures the quick surmise;<BR>Yet as he spoke, at every flattering word<BR>The vision's promise to her thought recurr'd.<BR>Far more parental pride contrives to blind<BR>The good Sir Gilbert's more-experienc'd mind,<BR>Who fondly saw, and at the prospect smil'd,<BR>A future countess in his favourite child.<BR>But what new flutterings shook Serena's breast,<BR>What hopes and fears the modest nymph opprest,<BR>When with a simpering smile, and soft regard,<BR>The peer display'd a mirth-expressive card,<BR>Where the gay Graces, in a sportive band,<BR>Shew the sweet art of Cipriani's hand;<BR>Where, in their train, his airy Cupids throng,<BR>And laughing drag a comic mask along!<BR>""We,"" cries my lord, with self-sufficient joy,<BR>Twirling, with lordly airs, the graceful toy,<BR>""We, who possess true science, we, who give<BR>The word a lesson in the art to live,<BR>We for the fair a splendid f&ecirc;te design,<BR>And pay our homage thus at Beauty's shrine.""<BR>He spoke; and speaking, to the blushing maid,<BR>With modish ease, th' inviting card convey'd,<BR>Where Mirth announc'd her masque-devoted hour<BR>In characters intwin'd with many a flower:<BR>The blushing maid, with eyes of quick desire,<BR>View'd it, and felt her little soul on fire;<BR>For of all scenes she had not yet survey'd,<BR>Her heart most panted for a masquerade:<BR>But her gay hopes increasing terrors drown,<BR>And dread forebodings of her father's frown.<BR>In mute suspence to read his thought she tries,<BR>And strongly pleads with her prevailing eyes,<BR>Her eyes, for doubt enchain'd her modest tongue,<BR>While on his sovereign word her pleasure hung.<BR>With such a tender, and persuasive air<BR>Of soft endearment, and of anxious care,<BR>Thetis attended from th' almighty sire<BR>His fateful answer to her fond desire:<BR>The good old knight, like the Olympian god,<BR>Blest the fair suppliant with his gracious nod;<BR>Her lively spirit the kind signal took,<BR>And her glad heart in every fibre shook.<BR>The party settled, it imports not how,<BR>The peer politely made his parting bow:<BR>The nymph, with eyes that sparkled joyous fire,<BR>Kiss'd the round cheek of her complying sire,<BR>Then swiftly flew, and summon'd to her aid<BR>Th' important counsel of her favourite maid,<BR>To vent her joy, and, as the moments press,<BR>To fix that first of points, a fancy-dress.",,14832,"",2005-08-09 00:00:00 UTC,"""Thus our young lord, with fashion's phrase refin'd, / Fineer'd the mean interior of his mind""",Rooms,"&bull;Is ""fineer"" a play on ""veneer""?<BR>"
"",2009-09-14 19:42:03 UTC,"Searching ""cell"" and ""imagination""  in HDIS (Poetry)",5551,"--Ah! how much happier pass'd those Days,<BR>When, ravish'd by the Poets Lays,<BR>The Hours were wont too swift to fly,<BR>And danc'd in wanton Measures by.<BR>I then, transported, Hand in Hand<BR>With Spencer trod enchanted Land,<BR>While plumed Knights and burnish'd Shields,<BR>Wide glitter'd round his Fairy Fields:<BR>Or felt great Shakespeare's Pow'rs controul<BR>Each various Movement of the Soul,<BR>From Pity's source compel the Tear,<BR>Or chill my throbbing Breast with Fear,<BR>Transport me thro' the yielding Air,<BR>And place me how he would, and where.<BR>Or when, of earthly Story tir'd,<BR>To higher Knowledge I aspir'd,<BR>Through young Creation rang'd along,<BR>Imparadis'd in Milton's Song.<BR>Or pass'd intent on Themes sublime,<BR>Th'unmeasurable Bounds of Time.<BR>But now, farewell, ye flow'ry Cells,<BR>Where bright <b>Imagination</b> dwells,<BR>Round whom in Circles ever gay<BR>The young Ideas love to play;<BR>Farewell, to Fancy's sportive Shades!<BR>Farewell, ye sweet Aonian Maids!<BR>Receive this last Adieu from me;<BR>Go, bless some Youth whose Mind is free;<BR>Whilst I a Slave to formal Courts,<BR>To Cases, Records, and Reports,<BR>The Course I hate am doom'd to run,<BR>And if I <i>backward</i> turn, undone.",,14833,"",2005-08-28 00:00:00 UTC,"""But now, farewell, ye flow'ry Cells, / Where bright Imagination dwells, / Round whom in Circles ever gay / The young Ideas love to play""",Rooms,&bull;I've included twice: Cells and Dwelling
"",2009-09-14 19:42:04 UTC,"Searching ""imagination"" and ""stage"" in HDIS (Drama)",5555,"CONTRAST.<BR><b>Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost</b>--Thy ideas of a gentleman are as obsolete, old speculator, as the flaxen wig, and ""stap my vitals.""",,14841,"Act I, scene i",2006-04-15 00:00:00 UTC,"""Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost""",Theater,""
"",2009-09-14 19:43:25 UTC,"Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""",5757,<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!,,15354,"",2005-08-28 00:00:00 UTC,"""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",Rooms,""
"",2009-09-14 19:43:26 UTC,"Searching in ""passion"" and ""cell"" in HDIS (Poetry)",5766,"<b>If haply human passions swell,<BR>And shake awhile their peaceful cell,<BR>They strive with idle force</b>:<BR>Soon, mutual fondness in her chains<BR>The momentary blasts restrains,<BR>And smiling, checks their course.",,15355,"",2005-08-29 00:00:00 UTC,"""If haply human passions swell, / And shake awhile their peaceful cell, / They strive with idle force""",Rooms,""
"",2014-06-20 17:40:52 UTC,Reading at British Library,7940,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",,24064,"",2014-06-20 17:40:22 UTC,"""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",Rooms,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
"",2014-06-22 03:39:46 UTC,Reading (in the British Library),7946,"If solid matter, either and entire solid, or a solid surrounding a vacuum, then <!--End Page 34--> the representation of objects in all their dimensions may be molded in the solid itself, or may be introduced into the included vacuum, as the furniture in a room. These solid representations must be of a texture hard and firm, else how can the mind retain its ideas? Yet they must be sufficiently soft and yielding instantly to admit of new shapes, else how shall we account for the quick succession of ideas? <b>What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?</b> What gives life to these figures; and how are they perceived and felt?<BR>
(pp. 34-5)",,24094,"",2014-06-22 03:39:46 UTC,"""What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?""",Rooms,INTEREST: USE IN ENTRY?
