theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:58 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",5834,Five windows light the cavern'd Man,,15556,"",2005-03-21 00:00:00 UTC,"""Five windows light the cavern'd Man""",Rooms,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
"",2009-09-14 19:43:58 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,,15558,"",2005-03-21 00:00:00 UTC,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"",""
"",2009-09-14 19:44:00 UTC,"Searching ""furniture"" and ""head"" in HDIS (Poetry)",5843,"<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)",,15572,"",2006-01-24 00:00:00 UTC,"""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>","",""
"",2009-09-14 19:44:05 UTC,"Searching ""brain"" and ""Furniture"" in HDIS (Drama)",5859,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",,15603,"Act II, scene iii",2006-01-24 00:00:00 UTC,"""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""","","&bull;I've included thrice: Shop, Furniture, Lumber"
"",2009-09-14 19:44:07 UTC,HDIS,5875,"<i>Qualis ab Incepto</i><BR><BR><b>John Bull, 'tis said, and 'tis most truly said,<BR> Has evermore a windmill in his head:<BR> Which still, as fashions, factions, fancies sway,<BR> With every puff, is whiffled every way</b>.<BR> Yet all his changes no amendment note;<BR> They're different trimmings to the same fool's coat.<BR> In each fantastick turn, John Bull you read:<BR> --Should John grow wiser, 'twould be change indeed",,15615,"",2004-08-24 00:00:00 UTC,"""John Bull, 'tis said, and 'tis most truly said, / Has evermore a windmill in his head: / Which still, as fashions, factions, fancies sway, / With every puff, is whiffled every way""","",""
"",2009-09-14 19:44:10 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",5887,"Guide of my wayward steps, when young desire<BR>Caught the first spark of Emulation's fire,<BR>(Whose genial power, enkindling as it ran,<BR>Rais'd Life, to Sense, to Reason, and to Man,)<BR><b>Still, still my soul in memory's inmost cell,<BR>Where images most dear, most sacred dwell,<BR>With willing gratitude retains, reveres,<BR>Thy faithful service to my weakest years!</b><BR><BR>",,15636,Verses on Occasional Subjects,2005-08-16 00:00:00 UTC,"""Still, still my soul in memory's inmost cell, / Where images most dear, most sacred dwell, / With willing gratitude retains, reveres, / Thy faithful service to my weakest years!""",Rooms,&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;I've included twice: Cell and Dwelling
"",2011-04-16 04:40:32 UTC,Reading,6823,"<b>Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart</b>. There, if you discern the slightest ideas of doubt, blame, or displeasure; if you discover the slightest symptoms of revolt, take the alarm instantly. Conquerors must maintain their conquests, and how easily can they do this, who hold a secret correspondence with the minds of the vanquished? Be your own spies then; from the looks, gestures, slightest motions of your enemies, you are to form an alphabet, a language intelligible only to yourselves; yet by which you shall condemn them; always remembering that in sound policy suspicion justifies punishment. In vain, when you accuse your friends of the high treason of blaming you, in vain let them plead their innocence, even of the intention. ""They did not say a word which could be tortured into such a meaning."" No, ""but they looked daggers, though they used none.""<br>
(pp. 37-8)",,18291,"",2011-04-16 04:40:32 UTC,"""Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart.""",Rooms,""
"",2011-04-25 01:48:16 UTC,Reading,6833,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.",,18344,The Author's Profession of Faith,2011-04-25 01:48:16 UTC,"""My own mind is my own church.""","",""
"",2011-05-19 20:43:15 UTC,Reading OLL edition,6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",,18439,"",2011-05-19 20:43:15 UTC,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",Impressions,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader."
"",2011-10-06 21:43:45 UTC,Searching in Google Books,7107,"  Fancy! to thy potent sway, <br>
Whilst a tribute thus I pay; <br>
Oft thy influence I feel, <br>
Oft your powers, you reveal,— <br>
Often in my thought aspiring, <br>
Wild ambition strangely firing, <br>
Now the air-built castles rise, <br>
Towering to the fulgid skies; <br>
Now these castles leave no trace, <br>
In the empty azure space: <br>
Lo! before my ravished eyes, <br>
Now an humble cottage lies, <br>
Whilst a distant view appears, <br>
And with nature's beauty cheers, <br>
Cheers the heart distress'd with care, <br>
More than riches' envied glare; <br>
But stop your vain career, my muse, <br>
<b>Endless 'twould be to name the views; <br>
The various views, that fancy shews, <br>
To lessen human cares and woes; <br>
Fancy who alternate dwells, <br>
In palaces, and moss-clad cells; <br>
Fancy powerful o'er mankind, <br>
Whose settled dwelling is the mind</b>.<br>
(p. 403)",,19257,"",2011-10-06 21:43:24 UTC,"""Endless 'twould be to name the views; / The various views, that fancy shews, / To lessen human cares and woes; / Fancy who alternate dwells, / In palaces, and moss-clad cells; / Fancy powerful o'er mankind, / Whose settled dwelling is the mind.""",Rooms,Final stanza
