provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""throne"" in HDIS (Prose); found again ""breast""","""He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!""",4140,"Horatio approach'd very near this<i>Solitary</i>  Fair, with an Intent to inform himself of the <i>Name</i> of the Place where they were, what <i>Retreat</i> was at hand, and the Occasion of her extraordinary <i>Manner</i> and <i>Garb</i> in so <i>cold,</i> so <i>destitute</i> a Region! A certain <i>new-born Curiosity</i> (which he had been a <i>Stranger</i> to since the Loss of his adored <i>Ximena</i>) <i>reviving</i> in his Breast; but she repay'd him not in <i>Kind,</i> nor witnessed the least Inclination to raise her <i>Eyes</i> or her <i>Contemplation</i> at the Noise his Horses might <i>possibly</i> make, though it cou'd not be great, upon that <i>withered grassy</i> Carpet. <i>Horatio</i> stop'd some Moments to <i>contemplate</i> so <i>satisfying</i> a Beauty! When from that Part of the <i>wild</i> that immediately faced her Eyes, he saw advance another <i>blooming</i> Maid, who seem'd to carry her <i>Heart</i> in her Hand! Her <i>flowing</i> Robes and Hair, as if not <i>affected</i> with any Season, discovered<i>all</i>  the <i>Charms</i> of her <i>Face</i> and <i>Person</i>! There was no <i>Disguise,</i> nor the <i>Attempt</i> of any, all was <i>Artless,</i> all was <i>ravishing</i> and <i>heavenly</i>! <i>Horatio seized</i> with a certain <i>Reverence</i> and <i>Awe</i>; believ'd himself advanced upon <i>forbidden</i> Ground, that these were not <i>Mortals</i> he beheld, but something <i>Divine,</i> and the rather because in the <i>Form</i> which last appeared, he saw the Emblem of Sincerity bearing her transparent Heart in her Hand! <b>He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne ) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!</b> Well, my Dear, said she to her, Did I not <i>prophecy</i> to thee <i>aright</i> ? Did I not tell thee, thou woud'st<i>return</i>  to me again, that the World was unworthy of thee! <i>Mancini</i> having been so long since abandon'd by <i>Justice</i> and<i>Virtue,</i> what <i>Employment</i> can Sincerity expect? Of what Use art thou amidst a Race who never know what it is to converse with Truth? Hast thou not  beheld in the <i>greatest</i> Courts, how little<i>Refuge</i>  there is for thee? <i>Interest! Corruption! Ambition! Flattery! every Thing</i> has excluded thee from so much as the Possibility of being cherished amongst Them? Live then with me, my <i>adored</i> Companion! Here all is <i>native</i> Honesty andTruth ! Returning to the World, thou must resolve to take up thy <i>Habitation</i> with the <i>Indigent</i> and <i>Forlorn,</i> for thou bringest along with thee <i>Principles</i> that will make, <i>whoever</i> entertains thee, <i>poor</i>! <i>Principles</i> destructive to their <i>false Glory! glittering Pomp! swelling Ambition! noisy Wisdom! pretended Loves! boasted Knowledge! seeming Piety! affected Honesty</i>! Wert thou to appear thus <i>artlesly</i> array'd in <i>native Beauty,</i> how woud'st thou be <i>admired</i> and <i>avoided</i>? Oh! how <i>faded</i> wou'd all their <i>Pretences</i> seem? How <i>ridiculous</i>! How unworthy the divine Original they count? Hast thou not Abhorrence at beholding their <i>sublimest</i> Wits, their <i>brightest</i> Genius's, prostituting that <i>Brightness</i> to those in <i>Power</i>; such are to be bought and sold according to their real or imaginary Necessities, who live up to the Enjoyment of every Vice that their narrow Circumstances can reach, yet declaim against what they notoriously pursue, their whole Lives being but one continu'd Masquerade. These are no nearer acquainted with Virtue than by Name, which they have indeed by Rote, and apply only to those who have Power to raise and compleat their Advancement. What generous Breast can bear, without a Glow of Indignation, to hear a Tyrant famed for Cruelty, one that gratifies his own specifick ill Nature, under the Appearance of publick Good, and who would rather ruin than preserve the World: To hear him, I say, commended for Religion, who never knew so much of it as the very pretence, pursuing his Aversion to <i>all</i> Opinions under his Persecution of <i>one,</i> whose tyrannical Principles and <i>Barbarian</i> Temper wou'd equally lead him (were his Power equal) to the Destruction of the Whole: And who though as bold as witty Vice and native Confidence can make him, yet was never so hardned as to pretend the least Acquaintance with any of the Vertues, especially Religion, till the fulsom Orator had applauded him for the Extirpation of it, insomuch that himself forced a Smile at the Report, and cry'd till now, he had never thought to have been calender'd for a<i>Saint</i>!<BR>(pp. 12-5)",2004-07-06 00:00:00 UTC,,Book I,"",2010-03-11 16:07:16 UTC,"","",10642
HDIS,"""With Tyranny, then Superstition join'd,  / As that the body, this enslav'd the mind.""",4151,"Thus long succeeding Critics justly reign'd, <BR>Licence repress'd, and useful laws ordain'd. <BR>Learning and <i>Rome </i>alike in empire grew, <BR>And Arts still follow'd where her Eagles flew. <BR>From the same foes, at last, both felt their doom, <BR>And the same age saw Learning fall, and <i>Rome </i>.<BR><b>With Tyranny, then Superstition join'd, <BR>As that the body, this enslav'd the mind;</b><BR>Much was believ'd, but little understood, <BR>And to be dull was constru'd to be good; <BR>A second deluge learning thus o'er-run, <BR>And the <i>Monks </i>finish'd what the <i>Goths </i>begun. <BR>(III, ll. 526-59)",2003-11-03 00:00:00 UTC,,Part III,"",2009-09-14 19:35:11 UTC,"",Dualism,10686
Searching HDIS (Poetry),"""While Passions in their Breasts ungovern'd rage, / Distract the Mind, and War intestine wage, / Reason divine from her high Throne descends, / Lays by her Scepter, and her Pow'r suspends.""",4153,"<b>While Passions in their Breasts ungovern'd rage,<br>
 Distract the Mind, and War intestine wage,<br>
 Reason divine from her high Throne descends,<br>
 Lays by her Scepter, and her Pow'r suspends</b>.<br>
 Mean time, transform'd, they various Shapes assume,<br>
 These rav'ning Bears, and Lyons those become,<br>
 Some odious Swine, some Goats, and Asses some.<br>
",2004-07-14 00:00:00 UTC,2012-07-01,"",&bull;I've included twice: Anarchy and Civil War,2012-07-02 14:13:20 UTC,Throne,"",10688
Searching in HDIS (Poetry),"""Passions impatient of the Rein, disown / Reason's Dominion, and usurp her Throne.""",4153,"See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
 Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 <b>Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.</b><br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.
",2004-07-14 00:00:00 UTC,2012-07-01,"",&bull;INTEREST. Do rein and throne metaphors go together?,2012-07-02 14:14:50 UTC,Throne,"",10690
"Searching ""heart"" and ""throne"" in HDIS (Poetry)","A beloved may make her lover's heart a ""Sov'reign Throne"" and ""reign unrivall'd there""",4163,"<i>O thou most charming kind Temptation,</i> <BR><i>More fragrant than the sweet Carnation,</i> <BR><i>Soft as the Belly of a Snail,</i> <BR><i>And brighter than the Glow-worm's Tail</i>;<BR><i>Oh that I durst, or was but free</i> <BR><i>T'improve this Opportunity,</i> <BR><i>In paying to so dear a Creature</i> <BR><i>The warm Acknowledgments of Nature</i>;<BR><i>But I alas am riveted</i> <BR><i>By Wounds and Bruises to my Bed,</i> <BR><i>And to my Grief by spiteful chance</i> <BR><i>Am doom'd to present Impotence</i>;<BR><i>Besides to this unlucky Bar</i> <BR><i>Ill Fortune adds a greater far,</i> <BR><i>Which is the plighted Faith between</i> <BR><i>My self and Beauty's only Queen</i>,<BR><i>A certain Princess young and gay,</i> <BR><i>Whose Name is Fair Dulcinea,</i> <BR><i>Born at Toboso, she alone</i> <BR><i>Has made my Heart her Sov'reign Throne,</i> <BR><i>Where I have vow'd that she shall bear</i><b> <BR></b><i>The Rule, and reign unrivall'd there</i><i>.<BR></i>",2004-08-09 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,"","",10739
"","""Blows only pass 'twixt Porters and their Trulls, / Where brutish Rage, instead of Reason, rules, / Those of our Rank, altho' the Cause be great, / Should scorn to jar at such a scoundrel Rate.""",4335,"Hardships, like these, I own might prove too great<br>
 For feeble Woman to sustain their Weight.<br>
 Had any Mistress in your Heart a share,<br>
 I must confess I no Revenge should spare.<br>
 The patient'st Wife alive, could never, sure,<br>
 A Rival in her nuptial Bed endure:<br>
 Such humble Acquiescence would proclaim<br>
 A Woman's Folly, to her publick Shame,<br>
 And shew the Wretch ridiculously tame:<br>
 Or should you strike me in an angry Mood,<br>
 You may be sure I'd poys'n you, if I cou'd:<br>
 But Men, like you, of Breeding and of Birth,<br>
 Can ne'er so far degen'rate from your Worth.<br>
 <b>Blows only pass 'twixt Porters and their Trulls,<br>
 Where brutish Rage, instead of Reason, rules,<br>
 Those of our Rank, altho' the Cause be great,<br>
 Should scorn to jar at such a scoundrel Rate</b>.<br>
 All but these grand Abuses, as I live,<br>
 I could forget, nay, heartily forgive;<br>
 But Blows and Rivals are Affronts so evil,<br>
 They'd make an Angel of a Wife turn Devil",2004-06-22 00:00:00 UTC,2011-08-30,Dialogue XVI,&bull;I've included twice in Government: Rule of Passion and Rule of Reason,2011-08-30 14:39:25 UTC,"",Ruling Passion,11334
"","When passion cools, ""Reason may again bear Rule""",4335,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>",2004-06-22 00:00:00 UTC,,Dialogue IX,"",2009-09-14 19:35:48 UTC,"","",11336
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him.""",7350,"He that can work himself into a Pleasure in considering this Being as an uncertain one, and think to reap an Advantage by its Discontinuance, is in a fair way of doing all things with a graceful Unconcern, and Gentleman-like Ease. Such a one does not behold his Life as a short, transient, perplexing State, made up of trifling Pleasures, and great Anxieties; but sees it in quite another Light; his Griefs are Momentary, and his Joys Immortal. Reflection upon Death is not a gloomy and sad Thought of Resigning every Thing that he Delights in, but it is a short Night followed by an endless Day. What I would here contend for is, that the more Virtuous the Man is, the nearer he will naturally be to the Character of Genteel and Agreeable. A Man whose Fortune is Plentiful, shews an Ease in his Countenance, and Confidence in his Behaviour, which he that is under Wants and Difficulties cannot assume. <b>It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him</b>. The Change of Persons or Things around him do not at all alter his Situation, but he looks disinterested in the Occurrences with which others are distracted, because the greatest Purpose of his Life is to maintain an Indifference both to it and all its Enjoyments. In a word, to be a Fine Gentleman, is to be a Generous and a Brave Man. What can make a Man so much in constant Good-humour and Shine, as we call it, than to be supported by what can never fail him, and to believe that whatever happens to him was the best thing that could possibly befal him, or else he on whom it depends would not have permitted it to have befallen him at all?<br>
(I, 325)",2013-03-22 16:41:21 UTC,,"","",2013-03-22 16:41:21 UTC,"","",20003
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body.""",7359,"<b>I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body</b>. It is to a Neglect in this Particular that we must ascribe the Spleen, which is so frequent in Men of studious and sedentary Tempers, as well as the Vapours to which those of the other Sex are so often subject.<br>
(I, 471-472)",2013-03-22 17:35:54 UTC,,"",Are we to think here of the Act of Union (1707)?,2013-03-22 17:35:54 UTC,"","",20015
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This Passion reigns more among bad Poets, than among any other Set of Men.""",7891,"There is nothing which more denotes a great Mind, than the Abhorrence of Envy and Detraction. <b>This Passion reigns more among bad Poets, than among any other Set of Men.</b><br>
(Cf. II, p. 481 in Bond ed.)",2014-06-05 16:43:56 UTC,,"","",2014-06-05 16:43:56 UTC,"",Ruling Passion,23868
