text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",Romans 2:14-15,"Searching ""Heart"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5214,2013-11-01 21:26:25 UTC,Cross-reference: Romans. ,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",14067,"Volume 4, Chap. 1"
"<b>She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure</b>. I did not indeed, yet, behold the World or its Author in the Light, by which they are represented, in the Christian System, but, even in the Eye of Philosophy, all that my Wife had said appeared reasonable, and right, and conformable to the Nature of a Being infinitely powerful, benevolent, and wise. Here was a PRINCIPLE, without whose continued Will and Operation, no one Thing, in the Universe, could either begin, or continue to exist; and as all Things in that Universe, must of necessity depend upon him, he had of necessity an equal Claim to their Confidence in him. I reflected, indeed, that he had hitherto permitted much, of Evil, to intermingle with the Beauties, both of material and moral Nature; but this I held to be well accounted for, if we considered him as a Being who chose to Work by Progression; as first, by producing a Chaos out of Nothing; and again, by producing the present System out of Chaos; and lastly, by preparing the present System for a final State of unchangeable and consummate Perfection. I, therefore held it incumbent to bear the Bruisings of Mortality, with Content and Thankfulness; as a Matter previously necessary to our future Sublimation. Even, as the coarse Earth of <i>China,</i> must be crushed, and pounded to Powder, before it can obtain that Purity and Consistence, which renders it capable of the final Polish and Beauty.<BR>(pp. 67-8)","","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5214,2009-09-14 19:39:55 UTC,"","""She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure""",14070,"Vol. 2, Chap. 8"
"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)",Physiognomy,"Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5214,2009-09-14 19:39:55 UTC,&bull;INTEREST. I've included twice: Impression and Face,"Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind""",14071,"Vol. 2, Chap. 9"
"I shall not dwell, my dear Sir, on a trivial Detail of the many Circumstances and little Incidents that happened during the Space of four succeeding Years. An Infinity of Suitors paid their Addresses to me or my Fortune, I neither knew nor cared to which, for I continued alike insensible to all. It is true that during such a Number of Years, having neither seen nor heard from you, I dropt all Thoughts of you, and scarce retained the Traces or Lineaments of your Person or Aspect. <b>From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof</b>.",Physiognomy,"Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5214,2009-09-14 19:39:55 UTC,"","""From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof""",14073,"Vol. 2, Chap. 12"
"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)",Physiognomy,"Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5214,2009-09-14 19:39:56 UTC,&bull;I've included twice: Impression and Banish,"""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""",14074,"Vol. 3, Chap. 16"
"Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight.<BR><BR>You have been dreaming, my Love, <b>I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory</b>.<BR>(pp. 62-4)","",Searching in HDIS (Prose),Impression,,2005-06-02 00:00:00 UTC,5214,2009-09-14 19:39:57 UTC,"","""I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory""",14086,"Vol. 3, Chap. 14"
"Some Verse, dear <i>Tom</i>, for Pity's Sake!--<BR>       <b>A Line, or two,<BR>       If writ by you,<BR>    Will more Impression make<BR>       Upon her Heart,<BR>    Than all that I can do</b>:<BR>  Then summon to my Aid your Art;<BR>         And tell,<BR>    Though others love her well;<BR>    Yet none, like me, adore;<BR>Her Presence might graft Happiness in Hell;<BR>    Without her, Heaven is poor.--<BR><BR>","","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Writing,,2005-05-16 00:00:00 UTC,5378,2013-11-01 21:29:52 UTC,&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.,"""A Line, or two, / If writ by you, / Will more Impression make / Upon her Heart, / Than all that I can do.""",14459,""
"In Anna's  speaking Eyes we find<BR>Each calm Perfection of the Mind,<BR>And, sparkling with celestial Rays,<BR>Each goodly Disposition plays,<BR>Lodg'd in a Frame, where, often sought,<BR>Envy could never find a Fault.<BR>Such might, to Mortals, Angels prove,<BR>Sent erst on Embassies of Love.<BR><b>Consult the Impression in your Breast,<BR>And own, what all Mankind attest.</b>","","Searching ""breast"" and ""impression"" in HDIS (Poetry)",Impressions,,2005-05-20 00:00:00 UTC,5380,2013-07-10 19:13:51 UTC,"&bull;Note gives, ""Miss Ann Montgomery""","""Consult the Impression in your Breast, / And own, what all Mankind attest.""",14461,""
"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)","",Searching in LION,Impressions,,2013-10-26 19:45:52 UTC,5301,2013-10-26 19:45:52 UTC,"","""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",23067,""
"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,,2014-03-13 02:34:16 UTC,7852,2014-03-13 02:34:16 UTC,"","""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",23691,""
