provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""But though my Person, nor my Wealth, should find / A room unfurnish'd in your well-built mind: / I'll rather be for plain defects despis'd, / Than for low cheats and false Perfections, priz'd""",3695,"PARH.<BR>Sir, you may judge, by th' actions of this hour,<BR>That I can keep my promise, use my pow'r.<BR>Perhaps my Rival, by her needy Art<BR>And first assaults, has prepossest your Heart;<BR><b>But though my Person, nor my Wealth, should find<BR>A room unfurnish'd in your well-built mind:<BR>I'll rather be for plain defects despis'd,<BR>Than for low cheats and false Perfections, priz'd</b>.",2005-05-25 00:00:00 UTC,2009-01-20,Front Matter,&bull;I've included twice: Alloy and Coin,2009-09-14 19:34:19 UTC,Rooms,"",9572
"Searching ""law"" and ""mind"" in HDIS (Poetry)","""They were i'th' dark, their heart was a dark room, / Till saving grace from God did thither come.""",3691,"PROFESSOR<BR>Such Ignorance would make ones heart to grieve,<BR>Though Saints I grant a saving Light receive:<BR>And in their hearts this Light they did possess,<BR>But yet I do deny nevertheless<BR>It was in them before they did believe,<BR>Or unto Christ their precious Souls did cleave.<BR>God in their hearts, 'tis said, the Light hath shin'd;<BR>And then they did Gods saving knowledge find.<BR>Their hearts were void of Gods most precious grace<BR>Before they saw Gods glory in Christ's face.<BR><b>They were i'th' dark, their heart was a dark room,<BR>Till saving grace from God did thither come.</b>",2005-04-20 00:00:00 UTC,,"","&bull;INTEREST. Cross-reference: Locke's ""dark room""<BR>&bull;REVISIT and read poem more carefully when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Rooms,"",9573
"Searching ""soul"" and ""window"" in HDIS (Poetry)","""True faith within, doth but apply, / Unto the soul, the soveraign remedy; / 'Tis as a door, or like a window bright, / Which to dark souls lets in the precious light""",3691,"PROFESSOR<BR>When Enemies we Reconciled were,<BR>This very thing th'Apostle doth declare;<BR>And yet are we reproach'd continually<BR>For owning of this Gospel-Mystery,<BR>Which easie is to those who knowledge have,<BR>And will the Truth of Holy Writ receive.<BR>Debts may be payed off for prisoners poor,<BR>Yea the last farthing of their former score,<BR>And yet in Goal the prisoner may abide,<BR>Although the Creditor be satisfied;<BR>For till his Bolts and Chains all loosed be,<BR>And door is ope he can't have liberty.<BR>Thus 'tis with man he doth in prison lye,<BR>Though Christ by's death Gods wrath did pacifie;<BR>Man being at first for breach of holy Laws,<BR>Giv'n into Satans hand, this is the cause,<BR>Of his sad wo, although his Ransom's down,<BR>The strong man holds him fast till he's orethrown;<BR>Christ as mans surety for mans sin must die,<BR>And he moreover also must untie<BR>Mans prison-bonds, the strong man he<BR>Must quite o'recome before the prisoners free.<BR>Man's alienated in his carnal mind,<BR>From God and Christ, till Jesus he do bind<BR>The strong man Satan, and doth ope the door,<BR>Loosing the soul, whom sin had bruised sore;<BR>For as a fruit and effect of Christs death,<BR>He light receives from God, and is brought forth<BR>By th'operation of the glorious Spirit,<BR>And so partakes of that which Christ did merit<BR>And purchase for him by his precious blood,<BR>I wish these things were better understood.<BR>True Faith and Love, and right Regeneration,<BR>Concomitants are they of Christ his Passion:<BR>Christ's Bloud and Merits, must the soul apply,<BR>As that which doth appease and pacifie<BR>Gods wrath for sin; for 'till true faith is wrought,<BR>The soul from death nor prison can be brought,<BR>An inward work with power there must be,<BR>Before the soul's set forth of slavery:<BR>But don't mistake and in confusion run,<BR>To say that which makes peace, and doth alone,<BR>Yea pay the debt and satisfie for sin,<BR>Is that you call the light of Christ within,<BR><b>True faith within, doth but apply,<BR>Unto the soul, the soveraign remedy;<BR>'Tis as a door, or like a window bright,<BR>Which to dark souls lets in the precious light,</b><BR>VVhich from the son of righteousness doth flow,<BR>Distinguish better you must learn to do,<BR>Between cause and th'effect, or else you will,<BR>The minds of men with evil notions fill.<BR>I find you backward to make clearly known,<BR>The principles which other <i>Quakers</i> own;<BR>Christ doth within, one plainly testifies,<BR>Offer to God a living sacrifice;<BR>By which Gods wrath and Justice is appeased,<BR>The Lamb also in whom God is well pleased.<BR>Another <i>Quaker</i> plainly doth assert,<BR>Is humility and meekness in the heart,<BR>Of Gods dear child, that's Mediator too,<BR>The wrathful anger to asswage in you:<BR>Your Christ it seems is but a quality,<BR>And outward being or existency.<BR>'Tis very clear you do not judge he hath,<BR>And 'tis as evident you place your faith,<BR>On a mysterious Sacrifice within,<BR>And not on Christ, who suffered for sin,<BR>On your own works, and inward holiness,<BR>You fix and fasten and do lay the stress,<BR>Of all your hope of being justified;<BR>And thus by you Christ Jesus is denyed,<BR>And the foundation of true hope is raced,<BR>And in the room of all by you is placed:<BR>The light of Conscience or of common grace,<BR>But what a sad and lamentable case<BR>Will you be in, (who for perfection plead,<BR>And judge you do no other Saviour need)<BR>If any sin in you there's found to be?<BR>Since perfect holiness inherently,<BR>Must be in man, or such a one imputed,<BR>Which doctrine by the <i>Quakers</i> is refuted.<BR>Thus you establish your own righteousness,<BR>And yet would have us think nevertheless,<BR>You don't make void the holy law of Faith,<BR>But ground your hope as holy Scripture saith:<BR>But why do you, then cry all good men down,<BR>Who vindicate the faith which I do own?<BR>And truly Sir I do not see why you,<BR>Cry down the Papists, as I hear you doe;<BR>Pope and <i>Socinians</i>, both with you agree,<BR>In some main points of your Divinity.<BR>Was not your Doctrine (friend) devis'd at <i>Rome</i>?<BR>For many think from thence at first it come,<BR>And your Religion truly I confess,<BR>I fear is Popery in a new dress;<BR>(The Devil he knows how, as heretofore,<BR>To cut out a new Cloak for the Old Whore.)<BR>Some Jusuitical crafty design,<BR>Gods Truth in <i>England</i> thus to undermine.<BR>Papists by their good works and sanctity,<BR>Think they do merit Heaven, and say we,<BR>Your Doctrine doth hold forth but little less,<BR>Though you your selves do differently express,<BR>And will not say by works you hope to Merit,<BR>But seem for to ascribe it to the Spirit,<BR>Or to the pow'r of Jesus Christ within,<BR>And that which merits Life, and saves from sin.<BR>And shall we think the Papists will deny<BR>That which on this Account you testifie?<BR>Will they not say, 'tis by Gods power and might<BR>They act, and do all good, or what is right?",2006-01-25 00:00:00 UTC,,"","&bull;I've included twice: Window and Door <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Rooms,"",9574
"Searching ""mind"" and ""theat"" in HDIS (Poetry); found again ""brain""","""Who th' <i>Image</i> yet <i>unborn</i> did entertain, / And hous'd the <i>Theater</i> within his <i>Brain</i>.""",3699,"This to the <i>Work</i>. But what should all erect<BR>
In honour of so wise an <i>Architect</i>?<BR>
<b>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>
And hous'd the <i>Theater</i> within his <i>Brain</i></b>.<BR>
<i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>
And so adorn'd; as now it does appear.<BR>
Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>
Without the least encroachment on the <i>rest</i>.<BR>
Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>
Which in <i>Idea</i>'s their <i>First </i><i>Mind</i> contein'd.<BR>
The <i>Intellectual Theater</i> appear'd,<BR>
As in the <i>Fancy</i> by a <i>Builder</i> rear'd.<BR>
And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>
Than that, to which it <i>Pattern</i> did impart.",2006-04-13 00:00:00 UTC,,"","",2009-12-29 05:35:02 UTC,Theater,"",9577
"Searching ""mind"" and ""theat"" in HDIS (Poetry)","""The <i>Intellectual Theater</i> appear'd, / As in the <i>Fancy</i> by a <i>Builder</i> rear'd.""",3699,"This to the <i>Work</i>. But what should all erect<BR>In honour of so wise an <i>Architect</i>?<BR>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>And hous'd the <i>Theater</i> within his <i>Brain</i>.<BR><i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>And so adorn'd; as now it does appear.<BR>Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>Without the least encroachment on the <i>rest</i>.<BR>Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>Which in <i>Idea</i>'s their <i>First Mind</i> contein'd.<BR><b>The </b><i>Intellectual Theater</i><b> appear'd,<BR>As in the </b><i>Fancy</i><b> by a </b><i>Builder</i><b> rear'd.</b><BR>And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>Than that, to which it <i>Pattern</i> did impart.",2006-04-13 00:00:00 UTC,,"","",2009-09-14 19:34:19 UTC,Theater,"",9578
"Searching ""breast"" and ""theat"" in HDIS (Poetry)","""<i>Many</i> such <i>Theaters</i> lodge in that <i>Breast</i>, / Where <i>this</i> at largest, a <i>small space</i> possest.""",3699,"What is the <i>Founder</i>'s due? whose brave <i>Soul</i> gives<BR>As largely as the <i>Artists hand</i> contrives.<BR>A <i>Soul</i>, like his Skill, <i>vast</i>, like his Work, <i>great</i>;<BR><i>Capacious</i> though that be, of <i>more Receit</i>.<BR>If that for <i>hugest Crowds</i> does <i>place</i> provide,<BR>This <i>more receives</i>, and <i>opens</i> yet <i>more wide</i>.<BR>So <i>full</i> of <i>Room</i>, and of so <i>free Access</i>,<BR>As neither <i>Straitness</i> knows, nor <i>Emptiness</i>.<BR><i>Many</i><b> such </b><i>Theaters</i><b> lodge in that </b><i>Breast</i><b>,<BR>Where </b><i>this</i><b> at largest, a </b><i>small space</i><b> possest.</b>",2006-04-13 00:00:00 UTC,,"","",2009-09-14 19:34:19 UTC,Theater,"",9579
"Searching ""room"" and ""heart"" in HDIS (Poetry)","""Prepare thy heart, / For that's the room / Where God must come:""",3709,"The World's a Monster,<BR>    And a humane life<BR>    So full of strife,<BR>That a dry morsel better may suffice<BR>With quiet, than contentions sacrifice.<BR>  Man is conceiv'd<BR>    In sin; when born<BR>    Become a scorn;<BR>Addicts himself to vanities and lyes;<BR>Poysons himself with sin, then bursts, and dies.<BR>  Then, O my Soul,<BR>    That thou may'st thrive,<BR>    Fix thus to live:<BR>Serve God, and love thy Neighbour; not for gains,<BR>Self-service will but cheat thee for thy pains.<BR>  Consider well,<BR>    Thou canst not buy<BR>    Eternity,<BR>But pious Pray'rs and Tears must be thy cost;<BR>For Heav'n is not so soon obtain'd as lost.<BR><b>  Prepare thy heart,<BR>    For that's the room<BR>    Where God must come:</b><BR>Then mind not things that are but transitory,<BR>But entertain thy God, the King of Glory.<BR>  He when he comes<BR>    Will be thy Guest,<BR>    Himself the Feast.<BR>Of Earth no expectation thou canst have,<BR>But live a sinner, to become a slave.",2005-03-26 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:20 UTC,Rooms,"",9601
"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)","""So of the Soul the saying may be true, / That e're it bids its Cabinet adieu, / Four inches is the most that it doth keep / Betwixt its life and an eternal sleep""",3711,"The Mariner that's drove by <i>Boreas</i> breath,<BR>Doth sail within four inches of his death.<BR><b>So of the Soul the saying may be true,<BR>That e're it bids its Cabinet adieu,<BR>Four inches is the most that it doth keep<BR>Betwixt its life and an eternal sleep</b>.<BR>If the Ship splits, or by a fire doth shrink,<BR>The Ship is swallow'd, and the Sailers sink.<BR>So if our earthly Vessels break, the Soul<BR>Doth to another Habitation roul,<BR>For ever plung'd into a boundless Sea,<BR>The bankless Ocean of Eternity.<BR>  The Soul should therefore careful be, and strive<BR>  To swim, before it come to sink or dive.",2005-09-07 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:21 UTC,Rooms,"",9603
Reading,"""To this Objection therefore I answer (1.) that had this excellent Man, Monsieur des Cartes been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the Glandula Pinealis is; that use whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of judging and commanding.""",7304,"<b>To this Objection therefore I <em>answer</em> (1.) that had this excellent Man, <em>Monsieur des Cartes</em> been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the <em>Glandula Pinealis</em> is; that <em>use</em> whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of <em>judging</em> and <em>commanding</em></b>. (2.) This <em>Glandule</em> which he supposeth to be so easily flexible and yielding to contrary impulses, is not loosely suspended, but fixed: so that whoever hath once beheld the solid basis, strong consistence, and firm connexion thereof, will hardly ever be brought to allow it capable of any impulse to either side, though by the greatest Hurricano of spirits imaginable; much less by every light motion of them excited by external objects affecting the senses. (3) Though we should grant this Gland to be both the Throne of the Soul, and most easily flexible every way: yet hath <em>Des Cartes</em> left it still unconceivable, how an Immaterial Agent, not infinite, comes to move by impuls a solid body, without the mediation of a third thing that is less disparil or disproportionate to both. Now these things duely considered, you will (I presume) no longer imagine the Conflicts or Combats that frequently happen within us betwixt the <em>Rational</em> and <em>Sensitive</em> Appetites, to consist only in the repugnancy of the impulses of this little Glandule by the Spirits on one side, to those of the same Glandule by the Soul on the other. Besides, that the Soul hath power to excite Corporeal Passions <em>directly</em>, that is, without considering successively various things; is manifest from her soveraignity over the body, which in all voluntary actions is absolute and uncontrollable; and in the very instance of <em>Fear</em> alleadged by our Author, where she determineth her <em>Will</em> to <em>Courage</em> to oppose the danger suggested, <em>instantly</em> and without running through a long series of various considerations, for which she then hath not time sufficient. However, evident enough it is, that this conceipt of repugnant impulses of this <em>Gland</em> in the brain, is so far from giving light to the reason of the Conflict here considered, that it rather augmenteth the obscurity thereof, by implying two contrary Appetites or Wills in one and the same Soul, at one and the same time: Whereas the supposition of two Souls mutually opposing each others Appetites, doth render the same intelligible.<br>
(Epistle Prefatory)",2012-07-24 20:32:04 UTC,,Epistle Prefatory,"",2012-07-24 20:32:31 UTC,Rooms,"",19896
"Reading Thomas Keymer's edition of <u>Rasselas</u> (Oxford UP, 2009), 131n.","""Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire.""",7326,"If it be no School Treachery not to side with so Learned a Master, and if a man run not the hazard of being censured by his Schollars for taking Reasons part, and pleading <em>Senecas</em> cause, I think it may be said such thoughts are too mean to form a Disciple of Christ, and that his words are too little generous to make an ordinary Philosopher. For who shall imagin that things out of our power should make us happy? and that Fortune, which is but a <em>Chimera</em> should dispense the favours which are the Recompences of Vertue. Wherefore should we build our happiness upon Riches; Since our minds are the <em>Magazines</em> of true wealth, and why should we expect that from Strangers, which we may bestow upon our Selves? <b>Nature is too liberal to deny us our Desires: She is too Noble to refuse us a gift which she preserves for us in the Cabinet of our Soul: and her Guide is too faithful to carry us astray from that good to which we aspire</b>. Those that so much cry it down have not known the advantages of it: and had they studied to become as reasonable as eloquent, they would have confessed with us, that she is not less a Teacher of the faithful then a Soverain to the Polititians, and the Mistress of Philosophers. Vertue is her workmanship, born in her bosome, and so obedient a Daughter, that she followes her Counsels in all her Actions. Just men own her for their Mother, they pay respect to her Orders, when ever she commands; and as her Laws are descended from Heaven, they fear to offend him that ruleth there, by hearkening to other Counsels then hers.<br>
(pp. 15-6)",2013-01-22 04:08:48 UTC,,Discourse II,"",2013-01-22 04:08:48 UTC,"","",19957
