text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"When I was young my mum used to complain that I spent too much time daydreaming. That was because I liked to stare at the sky. She thought that while I was dreaming I could be doing something useful as well, like knitting. Now that I am a writer, I have the privilege of daydreaming as part of my job. And I still love to gaze at the sky. The view from my workroom in my North London house has a lot of sky, and I couldn’t work without it. There are never any structured thoughts in my head when I look up. <b>They just come and go and change shape like the clouds</b>.","",Reading,"",,2010-10-03 16:10:19 UTC,6760,2010-10-03 16:10:19 UTC,"","""[Thoughts] just come and go and change shape like the clouds.""",17995,""
"Why is neurology so fascinating? It is more fascinating than the physiology of the body--what organs perform what functions and how. I think it is because we feel the brain to be fundamentally alien in relation to the operations of mind--as we do not feel the organs of the body to be alien in relation to the actions of the body. It is precisely because we do not experience ourselves as reducible to our brain that it is so startling to discover that our mind depends so intimately on our brain. <b>It is like finding that cheese depends on chalk--that soul depends on matter</b>. This de facto dependence gives us a vertiginous shiver, a kind of existential spasm: How can the human mind--consciousness, the self, free will, emotion, and all the rest--completely depend on a bulbous and ugly assemblage of squishy wet parts? What has the spiking of neurons got to do with me?<br>
(p. 35)","",Reading,"",,2011-03-08 01:49:30 UTC,6804,2011-03-08 01:50:02 UTC,"","""It is like finding that cheese depends on chalk--that soul depends on matter.""",18230,""
"No scenario seems satisfactory. One possibility, that during the birth process consciousness occurs, is hard to imagine. The actual brain during birth does not undergo any very clear difference, before and after, from when it is in the womb to becoming a few minutes old as an independent entity. Alternatively, are we going to say that consciousness comes during development? I doubt very much if anyone could claim that from the first few months of life that children were not conscious at all. Neither scenario is really acceptable. However, if consciousness is continuous and variable, then one can immediately see a way forward. <b>As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths</b>.<br>
(p. 111)","",Reading,"",,2012-02-22 20:09:35 UTC,7190,2012-02-22 20:12:18 UTC,"","""As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths.""",19591,""
"First let us consider the epicentre. <b>On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation</b>. What in the brain could mediate this epicentre, this trigger? Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell. [...]<br>
(pp. 112-3)","",Reading,"",,2012-02-22 20:22:46 UTC,7190,2012-02-22 20:22:46 UTC,"","""On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation.""",19592,""
"First let us consider the epicentre. On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation. What in the brain could mediate this epicentre, this trigger? <b>Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.</b> [...]<br>
(pp. 112-3)","",Reading,"",,2012-02-22 20:23:55 UTC,7190,2012-02-22 20:25:11 UTC,This metaphor returns on p. 115...,"""Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.""",19593,""
"[...] <b>Perhaps the consciousness of dreaming is the almost random formation of little groups forming in different configurations like pebbles thrown very gently into the water. One can imagine the gentle ripples easily being displaced by the next pebble as it hits the water</b>. I would like to suggest that the dreaming consciousness is not <em>qualitatively</em> different from ordinary consciousness--rather it is just an extreme example of one that <em>quantitatively</em> can be placed at the far end of the spectrum. [...]<br>
(p. 119)","",Reading,"",,2012-02-22 20:36:30 UTC,7190,2012-02-22 20:36:30 UTC,"","""Perhaps the consciousness of dreaming is the almost random formation of little groups forming in different configurations like pebbles thrown very gently into the water. One can imagine the gentle ripples easily being displaced by the next pebble as it hits the water.""",19594,""
"Cartesians love to depict the activity of the thinker as consisting of supremely immaterial ingredients, such impalpable ingredients as ideas, intuitions, insights, etc. In fact, the crude stuff of thinking has to consist of the perfectly ordinary vehicles of everyday interpersonal lesson-communication, though here employed not in its normal didactic task, but in the parasitic of higher-order task of query-intuition. It does not matter whether <em>Le Penseur</em> actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue. What matters is what he is trying to do, and is sometimes succeeding in doing, by thus overtly or covertly plying himself with these candidate-lesson-vehicles, for example, that he is trying to find, and is sometimes finding, the proofs of theorems. As A's well-charted teaching can occasionally dispel B's ignorance, so my uncharted thinking can occasionally dispel my own ignorance. <b>Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.</b><br>
(121)","",Reading,"",,2014-04-17 04:32:13 UTC,7866,2014-04-17 04:32:13 UTC,"","""Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.""",23782,""
"What had happened, and this may have happened to you, is that I had a short experience of ""power mindfulness."" <b>In power mindfulness, the mind is like a megawatt searchlight, enabling you to see so much deeper into what you are gazing at</b>. Ordinary concrete becomes a masterpiece. A blade of grass literally shimmers with the most delightful and brilliant shade of flourescent green. A twig metamorphoses into a boundless universe of shape, color, and structure. The petty becomes profound and the humdrum becomes heavenly under the sparkling energy of power mindfulness.<br>
(n.p.)","",Searching Google Books,"",,2014-07-08 20:19:29 UTC,7964,2014-07-08 20:19:29 UTC,"","""In power mindfulness, the mind is like a megawatt searchlight, enabling you to see so much deeper into what you are gazing at.""",24151,""
"The third and most recognizable feature of the second jhana is cetaso ekodibhavam, or perfect one-pointedness of mind. <b>When there is no longer any wobble, then the mind is like an unwavering rock, more immovable than a mountain and harder than a diamond</b>. Such perfection in unyielding stillness is incredible. The mind stays in bliss without the slightest vibration. This is later recognized as the perfection of the quality called samadhi.<br>
(n.p.)
","",Searching in Google Books,"",,2014-07-08 20:20:27 UTC,7964,2014-07-08 20:20:27 UTC,"","""When there is no longer any wobble, then the mind is like an unwavering rock, more immovable than a mountain and harder than a diamond.""",24152,""
"<b>One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course <em>know</em> this), and the logical deadlock I have just described is dissolved rather than resolved.</b> Such 'thought' would at once be preciously utopian, running its head against the limits of language in order to glimpse some currently inconceivable state beyond it, and a fantastic displacement of a genuine political deadlock. [...]<br>
(p. 6)","",Reading,"",,2015-11-16 15:11:19 UTC,8100,2015-11-16 15:11:19 UTC,"","""One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course know this), and the logical deadlock I have just described is dissolved rather than resolved.""",24733,""
