context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The Second Book of the Satires of Horace,2005-05-31 00:00:00 UTC,2009-09-14 19:38:42 UTC,"","The worthy Giver of the Feast<BR>In lordly Pomp at Top was plac'd;<BR>And at the Bottom sat a Friend,<BR>Prepar'd each Dish to recommend;<BR>Beside there were a Number more;<BR>I think we made just half a Score.<BR>One Guest was seated close to Me<BR>(An honest Captain of the Sea)<BR>Who brought, the Niggard Wretch to spite,<BR>Two Brothers to the jovial Sight.<BR>Swelling in all the Pride of Fat,<BR>Next, an huge Alderman there sat:<BR>Scarcely four Syllables he spoke;<BR>Others he left in Words to joke;<BR>And, careless of whatever follow'd,<BR>Each nearest Dish promiscuous swallow'd.<BR>The Parasite, of curious Taste,<BR>In Rank of <i>Connoisseur</i> was plac'd;<BR>If any Dish unheeded lies,<BR>His Hand displays the smoaking Prize:<BR>For we, poor Critics of a Treat,<BR>All with unknowing Relish eat;<BR>As such nice Sauce disguis'd each Dish,<BR>We scarce could tell the Fowl from Fish.<BR>And now his friendly Arm high-pil'd<BR>My Plate with half a Mackrell broil'd;<BR>But broil'd in vain; my Nose betrays<BR>The Fish had past its sweetest Days.<BR>Next, Gooseberries in Plenty flow'd;<BR>My Plate scarce bears the various Load:<BR>For these with liberal Arm he plac'd,<BR>To hide the Fish's real Taste.<BR>The Captain sees with eager Eyes<BR>This wond'rous Scene; then whispering cries,<BR>'Come, let us freely drink away,<BR>'Or we are poison'd, if we stay:<BR>'Quick let us drain the Niggard's Cellar;<BR>'Here, give some larger Glasses, Fellow.<BR>'Can such small Cups the Thirst appease?<BR>'A Thimble holds as much as these.'<BR>He spoke; the Landlord, pale with Dread,<BR><b>His Colour chang'd, and hung his Head,</b><BR><b>As if some Thief had lately stole<BR>His Gold; his other better Soul--</b><BR>For one of such a sober Thinking<BR>Trembles to hear the Sound of Drinking,<BR>The Captain fills, and recommends<BR>The Bottle to his nearest Friends.<BR>Then high we charge, and 'Your's and Mine'<BR>Went round the Board in Floods of Wine.<BR>His Parasites, dependent Folk,<BR>Dar'd scarcely half indulge the Joke;<BR>With lingering Mouth they sip the Cup,<BR>And pause, unwilling, o'er the Sup.",Metal,,5049,13556,"""His Colour chang'd, and hung his Head, / As if some Thief had lately stole / His Gold; his other better Soul--""","Searching ""soul"" and ""gold"" in HDIS (Poetry)",""
The First Book of the Odes of Horace,2005-06-13 00:00:00 UTC,2009-09-14 19:38:42 UTC,"","    If o'er the steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>  If o'er parch'd <i>Lybia</i>'s desart Land,<BR>       Where, threatening from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand:<BR>  No Sense of Danger can disturb his Rest,<BR>  He fears no human Face, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>",Metal,,5051,13558,"""Impenetrable Courage steels his manly Breast.""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2005-04-14 00:00:00 UTC,2009-09-14 19:38:49 UTC,"","ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",Metal,,5075,13615,"""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""","Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion""",&bull;I've included twice: Steel and Alloy
Tibullus. Book the First.,2004-06-08 00:00:00 UTC,2009-09-14 19:38:51 UTC,"","These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.",Metal,,5076,13624,"A ""steely Heart can brave the boist'rous Seas""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Tibullus. Book the First.,2005-06-13 00:00:00 UTC,2009-09-14 19:38:52 UTC,Negated Metaphor,"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>","",,5076,13629,"""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2009-09-14 19:38:54 UTC,2009-09-14 19:38:54 UTC,"","Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)","",,5063,13649,"""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,&bull;I've included twice: Oyster and Diamond
"",2005-06-09 00:00:00 UTC,2009-09-14 19:40:17 UTC,"","Alas, how lost their beauties, and how dead<BR>To yonder hapless multitude, that rove<BR>In silent sort along the sea-beat shore:<BR>And send full oft their wishes and their sighs<BR>Big with distress, to that dear native land<BR>From whence, sad chance of war, torn by rude force<BR>They languish prisoners in a foreign clime!<BR>No more they view their lov'd <i>Acadia</i>'s plains;<BR>No more their happy homes, and fertile fields;<BR>No more, their joyful families around,<BR>They taste the pleasures of domestic peace,<BR>Nor quaff full draughts from freedom flowing bowl.<BR>Their plains so lov'd, their fields with plenty crown'd,<BR>Rude soldiers waste: and they, immers'd in woe,<BR>Tread the lone beach: while on their languid sight<BR>The pleasing views around unheeded rise;--<BR>They rise on captives!--What's the gaudy room,<BR>The silken tapestry, or the cedar'd floor,<BR>To the lone linnet, sever'd from his mate<BR>And forests wild and free?--Who shall forbid<BR>The generous tear to swell the pitying eye?<BR>What tho' of <i>hostile</i> race, still they are <i>men</i>:<BR>And while we view them weeping o'er the graves<BR>Of friends departed, while we hear their prayers,<BR>Kneeling in sorrow sad those graves around:<BR>While we behold them slowly as they tread,<BR>With visage wan, and port disconsolate<BR>From burden'd breast heaving the deep-fetch'd groan,<BR>From languid eye bursting the trembling tear;--<BR><b>What </b><i>Briton</i><b> wears a heart, steel'd to the touch<BR>Of gentle </b><i>Pity</i><b>? </b>Who can then refuse<BR>A sympathetic feeling of their woe!",Metal,,5058,14215,"""What <i>Briton</i> wears a heart, steel'd to the touch / Of gentle <i>Pity</i>? ""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2014-02-23 21:26:29 UTC,"","<b>As thus to touch his iron heart they try'd,<br>
The Cyclops smiling, scornful thus reply'd:</b><br>
The praise of mercy well your words proclaim;<br>
And vengeance mark, tho' merited, with blame.<br>
Well have you spoken; therefore, from my hand,<br>
More favor hope than any of your band;<br>
They, on the desart shore expos'd and bare,<br>
The wolves shall feast and ev'ry bird of air;<br>
But ye, prefer'd above the rest, shall have<br>
This body for your monument and grave.",Metal,,5318,14289,"""As thus to touch his iron heart they try'd, / The Cyclops smiling, scornful thus reply'd:""","Searching ""heart"" and ""iron""  in HDIS (Poetry); confirmed in 1757 edition in ECCO",""
Act II,2013-06-28 16:29:46 UTC,2013-06-28 16:30:07 UTC,"","<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
<b>The darts of destiny have almost pierc'd <br>
My marble heart.</b> Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)","",,7492,21276,"""The darts of destiny have almost pierc'd / My marble heart.""",C-H Lion,""
Act IV,2013-06-28 16:37:27 UTC,2013-06-28 16:37:27 UTC,"","LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)",Metal,,7492,21282,"""Men's minds are temper'd, like their swords, for war.""",C-H Lion,""
