text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The sedateness of the elder formed an amusing contrast with the laughing eye and untamable vivacity of the younger: but they smiled and they wept in unison. <b>They thought and acted in different but not discordant keys</b>. On all momentous occasions, they reasoned and felt alike. In ordinary cases, they separated, as it were, into different tracks; but this diversity was productive, not of jarring, but of harmony. <BR>(Part I, chapter 13, p. 341)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:30 UTC,"","""They thought and acted in different but not discordant keys.""",15734,The Hadwin sisters (Susan and Eliza)
"Pshaw! He could not live. The sooner dead the better for him; as well for us. Did you mark how he eyed us, when we carried away his wife and daughter? <b>I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.</b><BR>(Part I, chapter 15, p. 357)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:31 UTC,&bull;No explicit reference to the mind,"""I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.""",15741,"One of two ""negroes"" shuttling corpses around"
"Lacey was going in circles now, looking for a way out, finding none. Lions were roaring, baboons, meerkats, the monkeys she'd listened to from her bedroom window on summer nights. <b>The sounds came from everywhere, filled up her mind like a chorus, ricocheting like the sound of gunfire, like the gunfire in the field, like her mother's voice crying from the doorway</b>: <i>Run away, run away as fast as you can</i>.<br>
(p. 103)","","Searching ""mind"" in <u>The Passage</u> at amazon.com
","",,2010-06-29 17:03:48 UTC,6730,2010-06-29 17:03:48 UTC,"","""The sounds came from everywhere, filled up her mind like a chorus, ricocheting like the sound of gunfire, like the gunfire in the field, like her mother's voice crying from the doorway.""",17913,""
"[VI. HOPE.]<br>
<br>
<b>Hope is the thing with feathers<br>
That perches in the soul,<br>
And sings the tune without the words,<br>
And never stops at all,<br>
<br>
And sweetest in the gale is heard</b>;<br>
And sore must be the storm<br>
That could abash the little bird<br>
That kept so many warm.<br>
<br>
I've heard it in the chillest land,<br>
And on the strangest sea;<br>
Yet, never, in extremity,<br>
It asked a crumb of me.<br>
(p. 27)
","",Reading,"",,2010-12-31 04:30:40 UTC,6782,2010-12-31 04:30:40 UTC,"","""Hope is the thing with feathers / That perches in the soul, / And sings the tune without the words, / And never stops at all, // And sweetest in the gale is heard.""",18064,I. Life
"Theodicy-god has evolved now to both substance and not.<br>
With handy metaphysical blades to slice brain meat from mind.<br>
<b>For in mind should be voidy wings choiring, not selves</b>.<br>
(p. 58, ll. 13-15)","",Reading,"",,2011-04-04 13:35:13 UTC,6822,2011-04-04 13:35:13 UTC,"","""For in mind should be voidy wings choiring, not selves.""",18290,""
"21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)","",Reading,"",,2013-04-22 14:54:56 UTC,7378,2013-04-22 14:56:51 UTC,"","""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",20131,""
"<b>A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.</b><br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",Reading,"",,2016-10-13 13:04:42 UTC,8177,2016-10-13 13:04:42 UTC,"","""A thought to mind, so to the string / plucked, or touched, or bowed, the music is, / a wrinkling of the air as immaterial / and brief as sunlight glancing on a wave.""",24973,""
"Burn up with the water<br>
The floods are on the plains<br>
The planets in a rose<br>
Who knows what they contain?<br>
<b>And my brain is like an orchestra<br>
Playing on, insane</b><br>
Will you love me like you loved me in the January rain?","",Listening,"",,2018-01-24 05:09:06 UTC,8253,2018-01-24 05:09:06 UTC,"","""And my brain is like an orchestra / Playing on, insane""",25138,""
"Close your eyes and make a wish. Wish that one of the most informed, smartest, most successful people in your profession walks into your living room, pulls up a chair and says, ""This is what I've been thinking. …"" That's ""The Source of Self-Regard."" The book is structured in three parts: ""The Foreigner's Home,"" ""Black Matter(s)"" and ""God's Language."" There are 43 ruminations in all. It opens with a stirring tribute to the 9/11 victims, then fans out into matters of art, language and history. It includes a gorgeous eulogy for James Baldwin, a powerful address she delivered to Amnesty International (""The War on Error,"" about the need for a ""heightened battle against cultivated ignorance, enforced silence and metastasizing lies"") and meditations on the thinking behind several of her early important novels. The bursts of rumination examine world history, skirt religion, scour philosophy, racism, anti-Semitism, femininity, war and folk tales, and are dotted with references to writers like Isak Dinesen and the deeply gifted African novelist Camara Laye. There's even a tidbit or two about her closely guarded personal life. <b>But the real magic is witnessing her mind and imagination at work. They are as fertile and supple as jazz.</b>","",Reading,"",,2019-02-27 04:04:42 UTC,8328,2019-02-27 04:04:42 UTC,"","""But the real magic is witnessing her mind and imagination at work. They are as fertile and supple as jazz.""",25280,""
"Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;<b>The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings.</b> <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>","",Reading,"",,2023-07-17 16:46:51 UTC,8362,2023-07-17 16:46:51 UTC,"","""The way / to certainty is charted now, / the sensitive ears alive to sound, / antennae poised for touch, and in the head / all tissue quivering like violin strings.""",25320,""
