work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3246,2004-08-22 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO","""But Thou shalt rise superior to their Arts, /  And fix Thy Empire in a People's Hearts.""",Empire,8500,2010-06-09 16:34:34 UTC,2010-06-09,"•INTEREST. Addressed to the Prince of Wales.
•Also C-H mistake? Poem appears under Henry Carey.I deleted this other attribution.","","","These saving Truths import Thee most to know,<br>
 The Links that tie the Mighty to the Low;<br>
 What now, our <i>Fellow-Subject</i>, is your Due,<br>
 And, when our <i>Prince</i>, shall be a debt on You.<br>
 O! may'st Thou to the Throne such Maxims bring!<br>
 And feel the Free-man while Thou reign'st the King!<br><br>
 Far hence the Tribe, whose servile Arts delude,<br>
 And teach the Great to spurn the <i>Multitude</i>.<br>
 Are Those unworthy of the <i>Royal Heir</i>,<br>
 Who claim the future Monarch's duteous Care?<br>
 Still may thy Thoughts the Godlike Task pursue,<br>
 And to the <i>Many</i> ne'er prefer the <i>Few</i>!<br>
 Still mayst thou fly thy Fortune's specious Friends,<br>
 Who deal forth sov'reign Grace to private Ends;<br>
 In narrow Streams divert the copious Tide,<br>
 Exalt one Sect and damn the World beside:<br>
 While with false Lights directing partial Rule,<br>
 The Lord of Nations falls a Party's Tool.<br>
 Such there have been----and such, in Truth's Despite,<br>
 Disgrace'd the Cause of Liberty and Right;<br>
 <b>But Thou shalt rise superior to their Arts,<br>
 And fix Thy Empire in a People's Hearts.</b>
(pp. 3-4)"
4721,2005-04-06 00:00:00 UTC,Searching in HDIS (Poetry); ,"As an artist pours and extracts gold from a mold, ""So virtuous Education forms the Mind, / And leaves for Life the beauteous Stamp behind!""",Metal,12453,2009-09-14 19:37:00 UTC,,&bull;I've included twice: Stamp and Mold and Gold,"","","<b>As the skill'd </b><i>Artist</i><b>, in the glowing Mold,<BR> First pours, and then extracts the minted </b><i>Gold</i>;<BR> Which if neglected, till the Heat o'erpass,<BR> Would still continue an unsightly Mass.<BR><b> So virtuous </b><i>Education</i><b> forms the Mind,<BR> And leaves for Life the beauteous Stamp behind</b>!<BR>"
4721,2006-01-25 00:00:00 UTC,Searching in HDIS (Poetry); ,"""Where heav'nly <i>Reason</i> with her temperate Light, / Teaches th'unbiass'd Mind to judge aright / There <i>Property</i> secure enjoys her own; / There <i>Conscience</i> sits untroubl'd on her Throne""","",12455,2009-09-14 19:37:00 UTC,,&bull;I've included twice: Light and Throne,"","","As when the <i>Eagle</i> courts the solar Ray,<BR>The timorous <i>Hawk</i> at Distance eyes her Way!<BR>So hellish <i>Discord</i> still withdraws her Face,<BR>And hides her from the hateful Beams of <i>Peace</i>:<BR>In vain th'infernal Hag would try her Arts,<BR>On Minds well-principled, and generous Hearts.<BR>Where <i>Equity</i>, with an impartial Hand,<BR>Administers the <i>Laws</i> that bless the Land;<BR><b>Where heav'nly </b><i>Reason</i><b> with her temperate Light,<BR>Teaches th'unbiass'd Mind to judge aright;</b><BR><b>There </b><i>Property</i><b> secure enjoys her own;<BR>There </b><i>Conscience</i><b> sits untroubl'd on her Throne;</b><BR>For every lawless <i>Passion</i> sprung of Night,<BR>Is aw'd by <i>Virtue</i>,--and abhors the Light."
4748,2005-05-03 00:00:00 UTC,Searching in Past Masters ,"""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""","",12563,2010-12-30 23:37:01 UTC,,"&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)","","","106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered."
4748,2006-10-10 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""That philosopher [Aristotle] held that the mind of man was a tabula rasa, and that there were no innate ideas.""",Writing,12570,2009-09-14 19:37:08 UTC,,&bull;More about innate ideas in what follows. REVISIT and read.,"",Blank Slate,"308. <b>That philosopher held that the mind of man was a tabula rasa, and that there were no innate ideas</b>. Plato, on the contrary, held original ideas in the mind, that is, notions which never were or can be in the sense, such as being, beauty, goodness, likeness, parity. Some perhaps may think the truth to be this; that there are properly no ideas or passive objects in the mind, but that that were derived from sense: but that there are also besides these her own acts or operations: such are notions. <BR>(p. 149)"
4748,2006-10-10 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""And notwithstanding the tabula rasa of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense.""",Writing,12571,2009-09-14 19:37:08 UTC,,&bull;The (d) is a note cross-referencing the previous citation of Aristotle in 308.,"",Blank Slate,"315. The Peripateticks themselves distinguish between reminiscence and mere memory. Themistius observes that commonly the best memories go with the worst parts; but that reminiscence is most perfect in the most ingenious minds. <b>And notwithstanding the tabula rasa (d) of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense</b>. Thus Plutarch the Peripatetic teacheth as agreeable to his master's doctrine, that learning is reminiscence, and that the [GREEK CHARACTERS] is in children. Simplicius also, in his Commentary on the third book of Aristotle [GREEK CHARACTERS], speaketh of a certain interiour reason in the soul, acting of it self, and originally full of it's own proper notions, [GREEK CHARACTERS].<BR>(p. 153)"
4748,2012-01-27 18:35:48 UTC,"Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""","",19544,2012-01-27 18:35:48 UTC,,"pp. 40-1 in original text (in Google), Richetti cites V, 60.","","","86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
"
7675,2013-09-16 04:27:39 UTC,LION,"""For, O Gustavus, / My Soul is dark, disconsolate and dark; / Sick to the World, and hateful to myself, / I have no Country now.""","",22768,2013-09-16 04:27:39 UTC,,"","","","ARVIDA. <br>
Alas! I shall but serve to weigh thee downward, <br>
To pull thee from the dazzling, sightless Height, <br>
At which thy Virtue soars. <b>For, O <em>Gustavus</em>, <br>
My Soul is dark, disconsolate and dark; <br>
Sick to the World, and hateful to myself, <br>
I have no Country now</b>; I've nought but thee, <br>
And shou'd yield up the Int'rest of Mankind, <br>
Where thine's in Question.<br>
(p. 63)"
7675,2013-09-16 04:28:49 UTC,LION,"""I am all / That's left to calm, to sooth his troubled Soul, / To Penitence, to Virtue; and perhaps / Restore the better Empire o'er his Mind, / True Seat of all Dominion.""",Empire,22769,2013-09-16 04:28:49 UTC,,"","","","CRISTINA. <br>
O delightful Notes! <br>
That I do love thee, yes, tis true, my Lord. <br>
The Bond of Virtue, Friendship's sacred Tie, <br>
The Lover's Pains, and all the Sisters Fondness, <br>
Mine has the Flame of ev'ry Love within it. <br>
But I have a Father, guilty if he be, <br>
Yet is he old; if cruel, yet a Father. <br>
Abandon'd now by ev'ry supple Wretch <br>
That fed his Years with Flattery. <b>I am all <br>
That's left to calm, to sooth his troubled Soul, <br>
To Penitence, to Virtue; and perhaps <br>
Restore the better Empire o'er his Mind, <br>
True Seat of all Dominion</b>--Yet Gustavus <br>
Yet there are mightier Reasons--O farewell! <br>
Had I ne'er lov'd I might have stay'd with Honour.<br>
(p. 80)"
7675,2013-09-16 04:29:47 UTC,LION,"""O I will / Of private Passions all my Soul divest, / And take my dearer Country to my Breast.""","",22770,2013-09-16 04:29:47 UTC,,"","","","GUSTAVUS.<br>
Come, come, my Brothers all! Yes I will strive <br>
To be the Sum of ev'ry Title to ye, <br>
And you shall be my Sire, my Friend reviv'd, <br>
My Sister, Mother, all that's kind and dear, <br>
For so <em>Gustavus</em> holds ye--<b>O I will <br>
Of private Passions all my Soul divest, <br>
And take my dearer Country to my Breast.</b> <br>
To publick Good transfer each fond Desire, <br>
And clasp my <em>Sweden</em> with a Lover's Fire. <br>
Well pleas'd, the Weight of all her Burdens bear; <br>
Dispense all Pleasure, but engross all Care. <br>
Still quick to find, to feel my People's Woes, <br>
And wake that Millions may enjoy Repose.<br>
(p. 81)"
