context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-07 00:00:00 UTC,2009-12-12 17:15:56 UTC,"","""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""","",2009-12-12,3386,8667,"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""",Searching in HDIS (Poetry),""
"",2004-08-09 00:00:00 UTC,2009-09-14 19:40:06 UTC,"","Relax'd from senatorial toil and care,<BR> You lose no time, the wise have none to spare.<BR> In chariot borne you speed the friendly tour,<BR> Or friendly rapps assault your sounding door.<BR> Or, steep'd in study, time unnotic'd flies;<BR> Or friendship clips his wings with social joys.<BR> What higher bliss can human life afford,<BR> Than friendly converse round the festive board?<BR> As gloomy ghost or spectre slinks away,<BR> When mild Aurora's cheeks are flush'd with day,<BR> So anxious care and melancholy flee,<BR> Before the dawning rays of social glee;<BR> The tranquil bosom feels its peace refin'd,<BR> The strings of life in unison are join'd;<BR> Sweet friendship in the heart confirms her throne,<BR> Joy stamps each meaning feature for her own.<BR> When, smit with love of virtue, you resort,<BR> Where clad in beauty's charms she keeps her court;<BR> Where plenty crowns the board with pleasing wealth,<BR> And gen'rous bounty weds with sprightly health;<BR> For plenty's handmaid, elegance, attends,<BR> And watchful temp'rance guards the health of friends.<BR> No mawkish adulation palls the taste,<BR> Nor pickl'd Satyr sours the rich repast;<BR> In streams of eloquence the periods glide,<BR> While taste and virtue over speech preside:<BR> Where sense and learning in conjunction sit,<BR> And strong discretion bridles restive wit,<BR> Where neither modest maid, or matron meek,<BR> With words confront that stain the bashful cheek;<BR> Nor holy zeal, nor contrite conscience, fear,<BR> Licentious speech to shock the tender ear:<BR> But gen'rous bosoms, more than gems of gold,<BR> Rich funds of morals, knowledge, sense, unfold;<BR> Transmitting each, to each, the rising store,<BR> For wisdom's plants, while cropping, flourish more,<BR> A magic circle! whose enchanted round,<BR> Admits no fiend to tread the hallow'd ground;<BR> In judgment's sunshine fancy's flow'rets bloom,<BR> And innocence exalts their fresh perfume:<BR> No weeds of envy choke the fertile soil,<BR> In sleek dissimulation's fost'ring smile;<BR> But virtuous reputation's blossom there,<BR> Nor blights of scandal, or, detraction fear.<BR>","",,5248,14139,"""In judgment's sunshine fancy's flow'rets bloom, / And innocence exalts their fresh perfume: / No weeds of envy choke the fertile soil""",HDIS,"&bull;I've included thrice: Light, Flowers, Weeds<BR>"
"",2005-05-20 00:00:00 UTC,2012-01-12 20:52:54 UTC,Lockean Philosophy,"<b>Hail, mild Philosophy! the province thine,<br>
To chase the spectres of the dark Divine!<br>
Not to fix errour, but with reason's art,<br>
To root the stiff old-woman from the heart.</b><br>
'Tis to thy calm investigation given<br>
To reconcile to man the ways of Heaven;<br>
To teach us to subdue the zealot's fire,<br>
Nor rashly to detest, nor to admire;<br>
Serenely to reject, and to approve,<br>
Give vice our pity, virtue all our love;<br>
By Bethlehem's candid star our course to steer,<br>
Benign to others, to ourselves severe!",Inhabitants,,5439,14552,"""Hail, mild Philosophy! the province thine, / To chase the spectres of the dark Divine! / Not to fix errour, but with reason's art, / To root the stiff old-woman from the heart.""","Searching ""thought"" and ""impression"" in HDIS (Poetry)",&bull;INTEREST. Here again is the old nurse who poisons the mind of a child in its crib with stories of goblins and senseless prattle. 
"",2003-11-10 00:00:00 UTC,2009-09-14 19:41:24 UTC,"","As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)","",2003-11-11,5462,14608,"Young thought is ""spread"" by ""kindly cares""",HDIS,"&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>"
"",2003-11-11 00:00:00 UTC,2009-09-14 19:41:25 UTC,"","As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That <b>health and vigour to the soul impart</b>, <BR>Spread the young thought and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)","",,5462,14610,"""Vital airs"" alone will not impart ""health and vigour"" to the soul",HDIS,"&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>&bull;REVISIT and unpack complicated Analogy. I've begun to (11/11/2003)<BR>&bull;See also the lines below about the heart. These were the first I added to the database."
"",2003-11-11 00:00:00 UTC,2009-09-14 19:41:25 UTC,"","As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)","",,5462,14611,"The opening heart is warmed byt ""kindly cares""",HDIS,"&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>"
"",2004-08-11 00:00:00 UTC,2013-11-11 05:02:37 UTC,"","Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 Think not my breast is steel'd against the claims<br>
 Of sweet humanity. Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.<br>
 <b>But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct.</b> Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.","",,5598,14962,"""But plant some gentler passion in its room, / Some virtuous instinct suited to your make, / As glory is to ours, alike required / A ransom for the vulgar's vassal state, / Then wou'dst thou soon the strong contention own, / And justify my conduct.""",HDIS (Poetry),CONFIRMED in ECCO 1767
"",2005-05-17 00:00:00 UTC,2013-10-06 17:23:07 UTC,"","How high the rank in life of Womankind!<br>
Their station how important! Hapless he<br>
Who lives unconscious of their worth! The Fool<br>
Of grosser sense, or airy libertine<br>
Who draws his judgment from the forward few,<br>
Or yielding weak, and dares with impious tongue<br>
Pronounce them all the slaves of vanity,<br>
By passion ever led, by flattery won.<br>
Their frame like our's, but with ethereal touch<br>
More delicately limb'd. The same their souls,<br>
More soft, more sensitive, and more refined,<br>
Each uncontaminated Briton owns<br>
And feels their virtues. Polishers of life!<br>
Sweeteners of savage care! Who tune the breast<br>
To harmony, or prompt to glorious deeds<br>
And emulative toil. To friendship's flame,<br>
To gratitude, how exquisitely true!<br>
Who tender confidence repay with love,<br>
Integrity unshaken, faith most pure,<br>
Warm, zealous loyalty. With honour clad,<br>
As with a robe, and beauteous ornaments<br>
Of unaffected modesty. <b>Well-skill'd<br>
To form the growing soul, and on its young<br>
And opening bud to fix the impression deep<br>
Of every generous thought</b>, which stimulates<br>
The future Man, to love of Parents, Friends,<br>
Offspring, and sacred freedom, while as yet<br>
Corruption suffers, in her favourite Isle<br>
The Goddess to reside. Far hence, away,<br>
Ye groveling sensualists, to Eastern climes!<br>
Where lust, and barbarous jealousy immure<br>
The passive slaves! What joy can beauty give,<br>
When strays the unfetter'd will? Or when in calm,<br>
And thinking hour, the mind unsatisfied<br>
Contemns the looser objects of desire,<br>
Pining for sympathy? And feels a void,<br>
Which roving licence never can supply?<br>
The wanton dance, the soft voluptuous strain<br>
Sung to the melting viol, nought inspires,<br>
But languor and disgust. Mistaken men!<br>
Who lose the better portion of their time,<br>
The dear domestic hour; the converse bland,<br>
Fruition of the soul, love's balmy zest<br>
Which never cloys; parental cares conjoin'd;<br>
Divided griefs; reciprocal delights;<br>
The life of nature, reason, virtue, bliss.<br>
(Book II, pp. 53-5 in 1803 edition; confirmed, pp. 62-3 in 1776 ed.)",Impressions,,5999,15944,"""Well-skill'd / To form the growing soul, and on its young / And opening bud to fix the impression deep / Of every generous thought""","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""",&bull;I've included twice: Impression and Bud
"",2012-03-12 19:35:06 UTC,2012-03-12 19:35:06 UTC,"","O what a deal he said! and in the Light,<br>
Wherein he plac'd it, all was really right: <br>
But like good Doctrine, of some good Divine, <br>
Which, while 'tis preach'd, is admirably fine, <br>
When Doctor Gratitude had left the Spot, <br>
All that he said was charming and forgot. <br>
<br>
Your Doctor's Potion, Patience, and the Bark, <br>
May hit both mental, and material Mark; <br>
One serves to keep the Ague from the Mind, <br>
As t'other does, from its corporeal Rind: <br>
There is, methinks, in their respective Growth, <br>
A fair Analogy betwixt 'em both. <br>
<br>
<b>For what the Bark is to the growing Tree,<br>
To human Mind, that, Patience seems to be;<br>
They hold the Principles of Growth together,<br>
And blunt the Force of Accident, and Weather</b>:<br>
Bar'd of its Bark, a Tree, we may compute,<br>
Will not remain much longer on its Root.<br>
<br>
And Mind in Mortals, that are wisely will'd,<br>
Will hardly bear to have its Patience peel'd:<br>
Nothing, in fine, contributes more to Living,<br>
Physic, or Food, than Patience and Thanksgiving;<br>
Patience defends us from all outward Hap;<br>
Of inward Life Thanksgiving is the Sap.<br>
(p. 98)","",,7201,19642,"""For what the Bark is to the growing Tree, / To human Mind, that, Patience seems to be; / They hold the Principles of Growth together, / And blunt the Force of Accident, and Weather.""",Reading in Google Books,""
"",2012-03-12 19:36:03 UTC,2012-03-12 19:36:03 UTC,"","O what a deal he said! and in the Light,<br>
Wherein he plac'd it, all was really right: <br>
But like good Doctrine, of some good Divine, <br>
Which, while 'tis preach'd, is admirably fine, <br>
When Doctor Gratitude had left the Spot, <br>
All that he said was charming and forgot. <br>
<br>
Your Doctor's Potion, Patience, and the Bark, <br>
May hit both mental, and material Mark; <br>
One serves to keep the Ague from the Mind, <br>
As t'other does, from its corporeal Rind: <br>
There is, methinks, in their respective Growth, <br>
A fair Analogy betwixt 'em both. <br>
<br>
For what the Bark is to the growing Tree,<br>
To human Mind, that, Patience seems to be;<br>
They hold the Principles of Growth together,<br>
And blunt the Force of Accident, and Weather:<br>
Bar'd of its Bark, a Tree, we may compute,<br>
Will not remain much longer on its Root.<br>
<br>
And Mind in Mortals, that are wisely will'd,<br>
Will hardly bear to have its Patience peel'd:<br>
Nothing, in fine, contributes more to Living,<br>
Physic, or Food, than Patience and Thanksgiving;<br>
<b>Patience defends us from all outward Hap;<br>
Of inward Life Thanksgiving is the Sap.</b><br>
(p. 98)","",,7201,19643,"""Patience defends us from all outward Hap; / Of inward Life Thanksgiving is the Sap.""",Reading in Google Books,""
