theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",2011-05-26,Fetters,2013-08-07 15:58:32 UTC,"",4167,"
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",Searching in HDIS (Poetry),10800,2005-08-28 00:00:00 UTC,&bull;I've included twice: Yoke and Chain
"","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",2011-05-26,Fetters,2012-01-12 05:16:28 UTC,"Under the rubric ""Soul""",4585,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""",12081,2004-06-14 00:00:00 UTC,"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
"","""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""",,Fetters,2011-07-14 17:05:17 UTC,"",6992,"<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)","Searching ""mind"" and ""chain"" in HDIS (Poetry)
",18864,2011-07-14 17:02:38 UTC,""
"","""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",,Empire and Fetters,2013-10-02 16:48:01 UTC,Death -- Vision the Last,5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18867,2011-07-14 19:21:09 UTC,Can't find in 1751. CONFIRMED in 1752 in ECCO.
"","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",,Fetters,2011-07-20 14:12:37 UTC,"",7019,"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18933,2011-07-20 14:12:37 UTC,""
"","""Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs.""",,"",2011-07-26 03:57:40 UTC,"Essay II, Section VII",7033,"Now, among all this infinite Variety of Tempers which is found in Nature, we see there cannot be any uniform Motive to Virtue, save only 'where the Senses are weak, the Imagination refined, and the public Affections strongly predominant.' For in every other Character, where either the Senses, gross Imagination, or selfish Passions prevail, a natural Opposition or Discordance must arise, and destroy the uniform Motive to Virtue, by throwing the Happiness of the Agent into a different Channel. How seldom this sublime Temper is to be found, is hard to say: But this may be affirmed with Truth, that every Man is not really possessed of it in the Conduct of Life, who enjoys it in Imagination, or admires it in his Closet, as it lies in the Enquiry concerning Virtue. A Character of this supreme Excellence must needs be approved by most: And the Heart of Man being an unexhausted Fountain of Self-Deceit, what it approves, is forward to think itself possessed of. <b>Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs</b>.<br>
(pp. 186-7)",Reading,18993,2011-07-26 03:54:18 UTC,USE IN ENTRY
"","""But that benefit which I consider most in it [rhyme], because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment.""",,Fetters,2012-01-28 20:29:25 UTC,"",3626,"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. <b>But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment</b>. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.","Reading Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.",19547,2012-01-28 20:25:39 UTC,""
"","""Our freedom chain'd; quite wingless our desire; / In sense dark-prison'd all that ought to soar / Prone to the centre; crawling in the dust; / Dismounted every great and glorious aim; / Embruted every faculty divine; / Heart-buried in the rubbish of the world.""",,Animals and Fetters and Rooms,2013-06-05 21:06:51 UTC,Night the Second,7400,"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
<b>Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world</b>: <br>
The world, that gulf of souls, immortal souls, <br>
Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)",Reading,20404,2013-06-05 21:06:51 UTC,""
"","""Amazing Power of Guilt! one great Offence / Benumbs the Mind, and stupifys the Sense, / Binds fast reluctant Conscience with its Charms, / And of its Sting the Worm within disarms.""",,Animals,2013-07-02 18:51:19 UTC,Book VIII,3938,"Here Clovis interrupting her reply'd, <br>
Oh Merula have you your God deny'd, <br>
Have you renounc'd the Christians solemn Vow, <br>
And learnt before the Pagan Shrines to bow, <br>
And are you in your Guilt so stupid grown, <br>
So like the Gods you worship, Wood and Stone, <br>
That to my Presence you thus boldly press <br>
No inward Gripes and no Remorse express? <br>
Should not your Crime in Crimson Blushes glow? <br>
Should not your Eyes Shame and Confusion show? <br>
<b>Amazing Power of Guilt! one great Offence <br>
Benumbs the Mind, and stupifys the Sense, <br>
Binds fast reluctant Conscience with its Charms, <br>
And of its Sting the Worm within disarms</b>. <br>
But, Merula , your Message tell, prepare <br>
Your Golden Bait, and spread th'alluring Snare. <br>
(Bk VIII, p. 211, ll. 233-248)",C-H Lion,21427,2013-07-02 18:51:19 UTC,""
"","""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",,Animals,2014-06-06 04:06:20 UTC,"",7924,"<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23920,2014-06-06 04:06:20 UTC,""
