provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Prose),"Young gentlemen may be ""wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers""",4398,"Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like <i>Sampson</i> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure. Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? <b>How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. </b>This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)",2004-06-09 00:00:00 UTC,,"","&bull;I've included thrice: Field, Weeds, Flowers",2009-09-14 19:36:03 UTC,"","",11593
"Searching ""passion"" and ""law"" in HDIS (Prose)","Women have the same ""Passions and Inclinations [as Men], which when let loose without a Curb, grow wild and untameable, defy all Laws and Rules, and can be subdued by nothing but what they are seldom Mistresses of""",4398,"My Mother, cry'd Sir <i>John,</i> with the utmost Surprize, my Mother a Criminal, how, when, where, what is her Crime? Who her Accuser, who dare accuse her? Speak Distractor, or ------Be calm Sir <i>John,</i> interrupted the good Man, least your too furious Vindication of her Honour, should expose it more, the Family I believe is at present unapprised of the Matter, and unless her Woman be privy to it, as sure she must, I think myself the only Person who have found it out, which I by the greatest Accident did this very Night, when I came up to Bed I cast my Eye upon <i>Moliere,</i> which lay upon my Table, and got so deeply engaged in it, that I read till almost two a-Clock: There is a little wooden Window yonder at my Bed's-head, which looks into the great Hall, and which I never opened in my Life till this Night, because I always took it for a Cupboard, which I had no Use for. Before I had a Mind to part with the Companion in my Hand the Candle burnt out, and when I had thrown the Snuff in the Chimney and was getting to Bed in the dark, I thought I saw a Gleam of Light in the Cupboard, as I took it to be. I went immediately to it, perhaps a little startled at a Thing so unexpected, and trying to open it, found it very ready to comply, not so willing were my Eyes to consent to the Sight they met with, which was Lady<i>Galliard</i>  hanging upon the Arm of a Man, the Light shaded so that I could not command a full View of his Face, but fancied he resembled<i>Tom,</i>  I ran immediately to my Chamber-Door, which I opened before they came within hearing, and flew to the End of the Gallery, which you know faces my Lady's Lodgings, and there I saw <i>Tom</i> so plain that I was soon convinced I was not at first mistaken, they both went in together and left me in a State so restless, that I have never either warm'd my Bed or closed my Eyes this Night: Oh Sir <i>John</i> I grieve for your Distress, nor am I less at a Loss how to advise you on this sad Occasion. Sir <i>John</i> who till now had never been touch'd to the quick, flung himself on Mr. <i>Teachwell's</i> Bed, where his Eyes gave vent to a heaving Passion, he indulged it for some Time and then got up crying out with transport, tell me Mr. <i>Teachwell,</i> for you know the World, tell me I say, are all Women such? O say they are, and give my Mind some ease. Hum, Sir <i>John,</i> said<i>Teachwell,</i>  you may with the same Reason ask, when you see a Malefactor executed, whether all Men deserve the Gallows. No, Vertue forbid, one single Faulter should infect the whole Species. Women no doubt, are made of the very same Stuff that we are, and have the very same <b>Passions and Inclinations, which when let loose without a Curb, grow wild and untameable, defy all Laws and Rules, and can be subdued by nothing but what they are seldom Mistresses of</b>.<BR>(pp. 19-21)",2005-04-25 00:00:00 UTC,,"",&bull;I've included twice: Lawless and Grow Wild,2009-09-14 19:36:04 UTC,Court,"",11599
"Searching in HDIS (Poetry); Found again ""breast"" and ""steel""","""Oak was his heart, his breast with steel / Thrice mail'd, that first the brittle keel / Committed to the murtherous deep.""",5675,"<b>Oak was his heart, his breast with steel<br>
Thrice mail'd, that first the brittle keel<br>
Committed to the murtherous deep;</b><br>
Nor dreaded battling winds, that sweep<br>
The flood, the Hyads stormy train,<br>
Nor furious South, of Adria's main<br>
The lawless monarch, be his will<br>
T' enrage the gulphy wave, or still:<br>
All fear of death did he repell,<br>
Who, tearless, saw the billows swell;<br>
Saw the fell monsters floating by,<br>
And rocks, deaf to the seaman's cry!<br>
Vain has Almighty Wisdom plac'd,<br>
For earth's fix'd bourne, the watery waste;<br>
If impious men the art have found<br>
T' o'erleap th' inviolable mound:<br>
Bold man, that all things dares assay,<br>
Through crimes forbidden makes his way.<br>
Bold Japhet's race, of human-kind<br>
The curse, celestial fire purloin'd;<br>
The fire celestial ill-obtain'd,<br>
Straight, the wan lingering Phthisis reign'd;<br>
Came Fevers, with pestiferous breath,<br>
A spotted legion! and slow Death,<br>
Far off before, though sure decreed,<br>
Catch'd up his steps, and march'd with speed.<br>
Presuming D&aelig;dalus! he tried<br>
Through air, with wings to man deny'd,<br>
To journey; rash Alcmena's son<br>
The barriers broke of Acheron.<br>
To deeds stupendous mortals rise;<br>
We ev'n in folly brave the skies,<br>
Nor suffer Jove, through stubborn pride,<br>
To lay th' uplifted bolt aside.<br>
(pp. 178-80, ll. 9-42; cf. p. 29-31 in 1727 ed.)",2005-06-11 00:00:00 UTC,,"","In ""Proposals for Translating Horace.""<br>
Horace, Book I, Ode iii",2014-02-07 16:59:39 UTC,"","",15146
"Searching ""animal"" and ""spirits"" in HDIS (Poetry)","""Thro' ev'ry tender tube they rove, / In finer spirits strike the brain; / Wind quick thro' ev'ry fibrous grove, /  And seek, thro' pores, the heart again.""",7230,"In Animalcules, muse, display<br>
  Spirits, of name unknown in song!<br>
Reader, a kind attention pay,<br>
  Nor think an useful comment long.<br>
<br>
Far less than mites, on mites they prey;<br>
  Minutest things may swarms contain:<br>
When o'er your iv'ry teeth they stray,<br>
  Then throb your little nerves with pain.<br>
<br>
Fluids, in drops, minutely swell;<br>
  These subtil beings each contains;<br>
In the small sanguine globes they dwell,<br>
  Roll from the heart, and trace the veins.<br>
<br>
<b>Thro' ev'ry tender tube they rove,<br>
  In finer spirits strike the brain;<br>
Wind quick thro' ev'ry fibrous grove,<br>
  And seek, thro' pores, the heart again</b>.<br>
<br>
If they with purer drops dilate,<br>
  And lodge where entity began,<br>
They actuate with a genial heat,<br>
  And kindle into future man.<br>
<br>
But when our lives are Nature's due,<br>
  Air, seas, nor fire, their frames dissolve;<br>
They matter, thro' all forms pursue,<br>
  And oft to genial heats revolve.<br>
(ll. 1-24)",2012-04-27 17:07:36 UTC,,"",Animal spirits are barely metaphorical... Confusing entities. Think more about them.,2012-04-27 17:07:36 UTC,"","",19724
Searching in HDIS (Poetry),"""Choice flow'rs of Grace within thy Soul doth spring, / Zion's beautious Birds their chearfull Notes do sing; / The charming Voice of the dear Turtle's heard, / And ev'ry rav'nous Bird hath disappear'd.""",4297,"BRIDE.<br>
As in a barren Wood, the <em>Apple</em> Tree,<br>
Deck'd with its gaudy Blossoms, so is he<br>
Amongst the Sons of Men; with Joy I chose<br>
Under his lasting Shadow to repose,<br>
And whilst his luscious Fruit did bless my Taste,<br>
I sat with Raptures at the kingly Feast.<br>
At length, conducted by the mighty <em>Jove</em>,<br>
Unto the House of Banqueting we move;<br>
O there his Banner over me was Love.<br>
Stay me with <em>Flaggons</em>, let the <em>Apples</em> prove<br>
Comforting to me for I'm sick of Love:<br>
But his left Hand lyeth underneath my Head,<br>
When willing, tho' unable to bear up,<br>
His right Hand, which the longing Soul doth feed,<br>
Sustains me closs at Consolations Cup.<br>
I charge you, O <em>Jerusalem</em>'s Daughters, then<br>
If ye would lasting Fellowship maintain;<br>
If my Enjoyments ye would always taste,<br>
O be exceeding tender of your Guest.<br>
I charge you by the <em>Kids</em> and tender <em>Roes</em>,<br>
For who would be so cruel unto those,<br>
As to disturb them of their soft Repose,<br>
You don't presume to interrupt his Ease,<br>
Or wake my sleeping Lord until he please:<br>
To the coelestial Melody give ear,<br>
For this is my Beloved's Voice I hear.<br>
Behold him skiping on the Mountains high,<br>
Escaping o'er Hills swift as the Eagles fly:<br>
O Saints behold him, by Experience know,<br>
He's lovely as the <em>Hart</em>, or little am'rous <em>Roe</em>.<br>
For tho' my draught of closs Communion's gone,<br>
And I my dead deserted Case bemoan,<br>
Yet from behind the Wall my Lord still looketh on.<br>
Kind are the Blinks he from the Window gives,<br>
He Love Epistles writes, and mine receives;<br>
For tho' his vast Discoveries be remov'd,<br>
He thro' the Lattise tells I'm still belov'd.<br>
He's reconcil'd again, doth sweetly say,<br>
Rise up my Love, my fair one come away;<br>
For lo the Winter of Desertion's past,<br>
Rains of Afflictions are dry'd up at last,<br>
And I return to you with eager haste.<br>
<b>Choice flow'rs of Grace within thy Soul doth spring,<br>
<em>Zion</em>'s beautious Birds their chearfull Notes do sing;<br>
The charming Voice of the dear <em>Turtle</em>'s heard,<br>
And ev'ry rav'nous Bird hath disappear'd</b>.<br>
My Vineyard, my Delight, my Joy, my Care,<br>
(For all the Plants of Grace are nourish'd there)<br>
Looks Fair and Fertile, O I love it well,<br>
The chearing Vines send forth a fragrant Smell;<br>
Each little <em>Shrub</em> the Planters Livry wears,<br>
Loaden with Fruit the thriving <em>Fig</em> appears;<br>
All these invite me, I'll no longer stay,<br>
Rise up my Love, my fair one come away.",2012-04-27 19:21:13 UTC,,"","",2012-04-27 19:21:13 UTC,"","",19730
Reading,"""Zeno, and his scholars the Stoicks, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples.""",4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <b><em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples</b>. [...]<br>
(Preface, ix-xiii)",2012-07-06 14:03:46 UTC,,Preface,"Meta-metaphorical on weeds, INTEREST. Garden metaphor is Stoic in origin? REVISIT, USE IN ENTRY?",2012-07-06 14:03:46 UTC,"","",19878
Searching at OLL,"""On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.""",6808,"<b>On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.</b> We should consider ourselves as travellers who ought to have all our thoughts fixed upon another country: but all useful and permanent labours, every care to secure fortunes for our children, schemes which reach beyond this short and transitory life, appear as things extravagant. Indolent to the present, and unsolicitous for what is to come, we take no trouble to repair public buildings, to clear uncultivated lands, nor to manure those that are deserving of our cares; we live in a general state of insensibility, and leave every thing to be done by Providence. <br>
<br>
[D'un autre côté, les pays des mahométans deviennent tous les jours déserts, à cause d'une opinion qui, toute sainte qu'elle est, ne laisse pas d'avoir des effets très-pernicieux lorsqu'elle est enracinée dans les esprits. Nous nous regardons comme des voyageurs qui ne doivent penser qu'à une autre patrie; les travaux utiles et durables, les soins pour assurer la fortune de nos enfants, les projets qui tendent au delà d'une vie courte et passagère, nous paroissent quelque chose d'extravagant. Tranquilles pour le présent, sans inquiétude pour l'avenir, nous ne prenons la peine ni de réparer les édifices publics, ni de défricher les terres incultes, ni de cultiver celles qui sont en état de recevoir nos soins: nous vivons dans une insensibilité générale, et nous laissons tout faire à la providence.]<br>
(Letter CXIX, Usbek to the Same.)",2013-08-09 16:20:03 UTC,,"Letter CXIX, Usbek to the Same","",2013-08-09 16:20:03 UTC,"","",22128
ECCO-TCP,"""If, according to the Maxim in the Forehead of my Paper, it was my immediate Office to Teach that young Spark better Things, which I had then a great Inclination to Do, only for Fear of discovering my self, I would begin by Weeding out of his Mind that rank Conceit, which he entertains of his Parts, and shewing him, that there is no true Humour in Lewdness, nor true Wit in a Double Entendre.""",7597,"If, according to the Maxim in the Forehead of my Paper, it was my immediate Office to Teach that young Spark better Things, which I had then a great Inclination to Do, only for Fear of discovering my self, I would begin by Weeding out of his Mind that rank Conceit, which he entertains of his Parts, and shewing him, that there is no true Humour in Lewdness, nor true Wit in a Double Entendre.<br>
(p. 45)",2013-08-17 16:58:50 UTC,,"","",2013-08-17 16:58:50 UTC,"","",22258
LION,"""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""",7638,"ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>",2013-08-20 04:58:40 UTC,,"","",2013-08-20 04:58:40 UTC,"","",22503
ECCO-TCP,"""Consider; <em>Gwendolen</em>, my lasting Passion; / A Passion, that, through Time, takes deeper Root; / A Love, that, spight of Absence, hourly grows; / In spight even of Despair:--Yet, will I not / Despair; since Fortune favours thus my Hopes.""",7653,"Val.<br>
What then have I endured!--Revolving Moons;<br>
Divided from your Presence; from my Bliss.<br>
And, do you wish already to be gone!<br>
And, can you not allow me one short Day,<br>
One Hour to renew my ardent Vows,<br>
And breathe my tender Sighs once more, before you?<br>
Those Sighs, that nightly fill my silent Tent,<br>
And keep me waking on my lonely Couch.<br>
<b>Consider; <em>Gwendolen</em>, my lasting Passion;<br>
A Passion, that, through Time, takes deeper Root;<br>
A Love, that, spight of Absence, hourly grows;<!--Page  49--><br>
In spight even of Despair:--Yet, will I not<br>
Despair; since Fortune favours thus my Hopes.</b><br>
(IV.vi, pp. 48-9)",2013-08-25 03:53:35 UTC,,"Act IV, scene vi","",2013-08-25 03:53:35 UTC,"","",22569
