work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5214,2005-06-02 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Prose)","""Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight""",Metal,14085,2009-09-14 19:39:57 UTC,,"","Vol. 3, Chap. 14","","Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your <b>Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight</b>.<BR><BR>You have been dreaming, my Love, I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory.<BR>(pp. 62-4)"
5214,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""",Metal,14089,2009-09-14 19:39:58 UTC,,&bull;I've included twice: Steel Dust and Wheel Spokes,Vol. 5,Magnetism,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity."
5244,2004-07-06 00:00:00 UTC,Searching in HDIS (Prose),"""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""",Coinage,14131,2014-07-13 18:54:44 UTC,2011-01-04,"","Vol. II, Chapter viii","","""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)"
5244,2006-04-16 00:00:00 UTC,"Searching ""soul"" and ""dross"" in HDIS (Prose)","""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""",Metal,14178,2012-01-04 18:27:05 UTC,2011-01-04,"In HDIS this is located in Vol 2, Chapter 8, pp. 123-4.",Chapter 27,"","It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)"
5292,2005-06-07 00:00:00 UTC,"Searching ""soul"" and ""iron""  in HDIS (Poetry)","""So stern Philosophy severe affirms, / With shrunk abstracted eye, and iron soul.""",Metal,14213,2013-06-11 17:01:02 UTC,,"","","","And lo a flourish'd portico enrich'd,<br>
That wears th'embroidery of the Queen it guards,<br>
Where Fancy on her vernal throne presides<br>
O'er all the colours of the painted year,<br>
That charm th'affections, and deceive the eye;<br>
Oh sweet inchantment, never feel decay;<br>
Is beauty too a visionary bliss?<br>
Do lovers languish for a fairy dream?<br>
Are lilies living in the virgin face?<br>
Are roses mingling with their whiteness there?<br>
Ah sweet illusions all! are these unreal?<br>
Are these the phantoms of a magic spell?<br>
<b>So stern Philosophy severe affirms,<br>
With shrunk abstracted eye, and iron soul;</b><br>
But nature to the heart so close akin,<br>
Smiles in her face, her mystic frown defies,<br>
To beauty clings, and her cold creed abhors."
5301,2005-06-07 00:00:00 UTC,"Searching ""iron"" and ""soul"" in HDIS (Prose)","""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""",Metal,14252,2009-09-14 19:40:24 UTC,,&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. ,"Vol 2, Chap. 4","","He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning."
5323,2005-05-27 00:00:00 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""His wealth shall circulate through all her veins, / His flowing gold shall warm her vig'rous heart, / And health and plenty visit ev'ry part;""",Metal,14285,2009-09-14 19:40:30 UTC,,&bull;Boosterism for Clive.,"","","Let Clive, exalted by his virtue, stand<BR>Distinguish'd; Clive, who open'd wide his hand;<BR>With giving heart, and kind congenial smile,<BR>He bade his <i>Indian</i> treasures raise the pile;<BR>Treasures dear bought, the price of health, and blood,<BR>Yet cheaply purchas'd for his Country's good;<BR>To her high worth he consecrates his gains,<BR><b>His wealth shall circulate through all her veins,<BR>His flowing gold shall warm her vig'rous heart,<BR>And health and plenty visit ev'ry part;</b><BR>The genial stream shall make each virtue rise,<BR>And lift his laurel to the bending skies;<BR>His patriot deeds shall cancel <i>Britian</i>'s crimes,<BR>Avert the thunder, and redeem the times;<BR>His public worth shall public vice atone,<BR>Who makes the welfare of mankind his own;<BR>His wealth unenvy'd, and his worth approv'd,<BR>By <i>Britain</i> honour'd, and by <i>Britain</i> lov'd;<BR>Lo! time shall hand his merits down to fame,<BR>And grave on virtue's adamant his name."
7259,2012-06-12 21:37:09 UTC,"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.","""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""",Metal,19793,2012-06-12 21:37:36 UTC,,"","","","<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)"
5301,2013-10-26 19:27:49 UTC,Searching in LION,"""But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady.""","",23049,2013-10-26 19:27:49 UTC,,"","","","--But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady--<br>
(I, p. 65)"
5301,2013-10-26 19:42:43 UTC,Searching in LION,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""","",23064,2013-10-26 19:42:43 UTC,,"","","","Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)"
