provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""fancy""; confirmed in 1735 edition in ECCO.","""Still can my Soul in Fancy's Mirrour view / Deeds glorious once.""",4563,"Ye vig'rous Youths, by smiling Fortune blest<br>
With large Demesnes, hereditary Wealth,<br>
Heap'd copious by your wise Fore-Fathers Care,<br>
Hear and attend! while I the Means reveal<br>
T' enjoy those Pleasures, for the Weak too strong,<br>
Too costly for the Poor: To rein the Steed<br>
Swift-stretching o'er the Plain, to chear the Pack<br>
Op'ning in Consorts of harmonious Joy,<br>
But breathing Death. What tho' the Gripe severe<br>
Of brazen-fisted Time, and slow Disease<br>
Creeping thro' ev'ry Vein, and Nerve unstrung,<br>
Afflict my shatter'd Frame, undaunted still,<br>
Fix'd as a Mountain Ash, that braves the Bolts<br>
Of angry <i>Jove</i>; tho' blasted, yet unfall'n;<br>
<b>Still can my Soul in Fancy's Mirrour view<br>
Deeds glorious once</b>, recal the joyous Scene<br>
In all its Splendors deck'd, o'er the full Bowl<br>
Recount my Triumphs past, urge others on<br>
With Hand and Voice, and point the winding Way:<br>
Pleas'd with that social sweet Garrulity,<br>
The poor disbanded Vet'ran's sole Delight.<br>
(pp. 6-7)",2005-11-30 00:00:00 UTC,,"","",2014-07-15 18:54:04 UTC,Mirror,"",11985
Searching in Past Masters,"""I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea.""",4610,"When I received the relations of <i>resemblance</i>, <i>contiguity</i>, and <i>causation</i>, as principles of union among ideas, without examining into their causes, it was more in prosecution of my first maxim, that we must in the end rest contented with experience, than for want of something specious and plausible, which I might have displayed on that subject. It would have been easy to have made an imaginary dissection of the brain, and have shewn, why, upon our conception of any idea, the animal spirits run into all the contiguous traces, and rouze up the other ideas that are related to it. But though I have neglected any advantage, which I might have drawn from this topic in explaining the relations of ideas, I am afraid I must here have recourse to it, in order to account for the mistakes that arise from these relations. <b>I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea</b>. But as their motion is seldom direct, and naturally turns a little to the one side or the other; for this reason the animal spirits, falling into the contiguous traces, present other related ideas, in lieu of that which the mind desired at first to survey. This change we are not always sensible of; but continuing still the same train of thought, make use of the related idea, which is presented to us, and employ it in our reasoning, as if it were the same with what we demanded. This is the cause of many mistakes and sophisms in philosophy; as will naturally be imagined, and as it would be easy to shew, if there was occasion.<BR>(I.ii.5) ",2003-09-18 00:00:00 UTC,2003-10-23,I.ii.5,"&bull;Great! ""Imaginary dissection""<BR>
&bull;It's hard to say if this is literal or figurative! INTEREST",2010-09-27 01:26:40 UTC,Rooms,"",12131
Searching in Past Masters,"""An idea assented to feels different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior force, or vivacity, or solidity, or firmness, or steadiness.""",4610,"This operation of the mind , which forms the belief of any matter of fact, seems hitherto to have been one of the greatest mysteries of philosophy; though no one has so much as suspected, that there was any difficulty in explaining it. For my part, I must own, that I find a considerable difficulty in the case; and that even when I think I understand the subject perfectly, I am at a loss for terms to express my meaning. I conclude, by an induction which seems to me very evident, that an opinion or belief is nothing but an idea, that is different from a fiction, not in the nature, or the order of its parts, but in the <i>manner</i> of its being conceived. But when I would explain this <i>manner</i>, I scarce find any word that fully answers the case, but am obliged to have recourse to every one's feeling, in order to give him a perfect notion of this operation of the mind . <b>An idea assented to <i>feels</i> different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior <i>force,</i> or <i>vivacity,</i> or <i>solidity</i>, or <i>firmness</i>, or <i>steadiness</i></b>.This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind , which renders realities more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join, and mix, and vary them in all the ways possible. It may conceive objects with all the circumstances of place and time. It may set them, in a manner, before our eyes in their true colours, just as they might have existed. But as it is impossible that that faculty can ever of itself reach belief, it is evident, that belief consists not in the nature and order of our ideas, but in the manner of their conception, and in their feeling to the mind . I confess, that it is impossible to explain perfectly this feeling or manner of conception. We may make use of words that express something near it. But its true and proper name is <i>belief</i>, which is a term that every one sufficiently understands in common life. And in philosophy, we can go no further than assert, that it is something <i>felt</i> by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more force and influence; makes them appear of greater importance; infixes them in the mind; and renders them the governing principles of all our actions.<br>
(I.iii.7) ",2003-09-18 00:00:00 UTC,2010-09-26,I.iii.7,"&bull;Hume, David tries to avoid figuration in talking about belief. He is aware that his terms seem ""unphilosophical."" Note how he fails and has recourse to notions borrowed from dynamics (force, weight, solidity, firmness). INTEREST.",2010-09-27 01:31:53 UTC,"","",12132
Past Masters,"""In short, the actions of the mind are, in this respect, the same with those of matter.""",4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could not be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond <i>that</i> lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience. <b>In short, the actions of the mind are, in this respect, the same with those of matter</b>. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds. <BR>(I.iii.14) ",2003-09-18 00:00:00 UTC,2010-09-26,"",&bull;Mind and matter analogy.,2010-09-27 01:34:05 UTC,"",Materialism,12133
Past Masters,"""The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest.""",4610,"If we desire similar instances, it will not be very difficult to find them. The present subject of metaphysics will supply us abundantly. The same argument, which would have been esteemed convincing in a reasoning concerning history or politics, has little or no influence in these abstruser subjects, even though it be perfectly comprehended; and that because there is required a study and an effort of thought, in order to its being comprehended: and this effort of thought disturbs the operation of our sentiments, on which the belief depends. The case is the same in other subjects. The straining of the imagination always hinders the regular flowing of the passions and sentiments. A tragic poet, that would represent his heroes as very ingenious and witty in their misfortunes, would never touch the passions. As the emotions of the soul prevent any subtile reasoning and reflection, so these latter actions of the mind are equally prejudicial to the former. <b>The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest</b>. This is more evidently true, where the actions are of quite different natures; since in that case the force of the mind is not only diverted, but even the disposition changed, so as to render us incapable of a sudden transition from one action to the other, and still more of performing both at once. No wonder, then, the conviction, which arises from a subtile reasoning, diminishes in proportion to the efforts which the imagination makes to enter into the reasoning, and to conceive it in all its parts. Belief, being a lively conception, can never be entire, where it is not founded on something natural and easy. <BR>
(I.iv.1) ",2003-09-18 00:00:00 UTC,2010-09-26,I.iv.1,"&bull;Mind and body. Hume's favorite analogies border on materialism, no?",2010-09-27 01:38:17 UTC,"","",12135
Reading,"""The Soul / Of Man alone, that Particle divine, / Escapes the Wreck of Worlds, when all Things fail.""",4563,"Whate'er of Earth is form'd, to Earth returns <br>
Dissolv'd: the various Objects we behold, <br>
Plants, Animals, this whole material Mass, <br>
Are ever changing, ever new. <b>The Soul <br>
Of Man alone, that Particle divine, <br>
Escapes the Wreck of Worlds, when all Things fail</b>. <br>
Hence great the Distance 'twixt the Beasts that perish, <br>
And God's bright Image, Man's immortal Race. <br>
The Brute Creation are his Property, <br>
Subservient to his Will, and for him made. <br>
As hurtful these he kills, as useful those <br>
Preserves; their sole and arbitrary King. <br>
Shou'd he not kill, as erst the Samian Sage <br>
Taught unadvis'd, and Indian Brachmans now<!--Page 79--><br>
As vainly preach; the teeming rav'nous Brutes <br>
Might fill the scanty Space of this Terrene, <br>
Incumb'ring all the Globe: Shou'd not his Care <br>
Improve his growing Stock, their Kinds might fail, <br>
Man might once more on Roots and Acorns feed, <br>
And thro' the Deserts range, shiv'ring, forlorn, <br>
Quite destitute of ev'ry Solace dear, <br>
And ev'ry smiling Gayety of Life. <br>
(Bk IV, ll. 1-22, p. 78-79)",2013-10-25 20:57:48 UTC,,"","",2013-10-25 20:57:48 UTC,"","",23039
Searching in LION,"""But if my Soul, / To this gross Clay confin'd, flutters on Earth / With less ambitious Wing; unskill'd to range / From Orb to Orb, where Newton leads the Way; / And view with piercing Eye the grand Machine, / Worlds above Worlds; subservient to his Voice, / Who, veil'd in clouded Majesty, alone / Gives Light to all; bids the great System move, / And changeful Seasons in their Turns advance, / Unmov'd, unchang'd himself.""",4563,"Ye guardian Pow'rs, who make Mankind your Care, <br>
Give me to know wise Nature's hidden Depths, <br>
Trace each mysterious Cause, with Judgment read <br>
Th' expanded Volume, and submiss adore <br>
That great creative Will, who, at a Word <br>
Spoke forth the wond'rous Scene. <b>But if my Soul, <br>
To this gross Clay confin'd, flutters on Earth <br>
With less ambitious Wing; unskill'd to range <br>
From Orb to Orb, where Newton leads the Way;<!--Page 103--><br>
And view with piercing Eye the grand Machine, <br>
Worlds above Worlds; subservient to his Voice, <br>
Who, veil'd in clouded Majesty, alone <br>
Gives Light to all; bids the great System move, <br>
And changeful Seasons in their Turns advance, <br>
Unmov'd, unchang'd himself.</b> Yet this, at least, <br>
Grant me propitious, an inglorious Life, <br>
Calm and serene, nor lost in false Pursuits <br>
Of Wealth or Honours; but enough to raise <br>
My drooping Friends, preventing modest Want, <br>
That dares not ask. And if, to crown my Joys, <br>
Ye grant me Health, that, ruddy in my Cheeks, <br>
Blooms in my Life's Decline; Fields, Woods, and Streams, <br>
Each tow'ring Hill, each humble Vale below, <br>
Shall hear my chearing Voice, my Hounds shall wake <br>
The lazy Morn, and glad th' Horizon round. <br>
(Bk. IV, ll. 511-535, pp. 102-3)",2013-10-25 21:01:57 UTC,,"","",2013-10-25 21:02:19 UTC,"","",23040
Reading,"""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",4610,"'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)",2014-06-22 16:09:47 UTC,,"","",2014-06-22 16:09:47 UTC,Fetters and Metal,"",24105
Reading; text from ECCO-TCP,"""In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.""",4610,"<b>In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.</b> Thus the pleasure, which a rich man receives from his possessions, being thrown upon the beholder, causes a pleasure and esteem; which sentiments again, being perceiv'd and sympathiz'd with, encrease the pleasure of the possessor; and being once more reflected, become a new foundation for pleasure and esteem in the beholder. There is certainly an original satisfaction in riches deriv'd from that power, which they bestow, of enjoying all the pleasures of life; and as this is their very nature and essence, it must be the first source of all the passions, which arise from them. One of the most considerable of these passions is that of <!--Page  158--> love or esteem in others, which therefore proceeds from a sympathy with the pleasure of the possessor. But the possessor has also a secondary satisfaction in riches arising from the love and esteem he acquires by them, and this satisfaction is nothing but a second reflexion of that original pleasure, which proceeded from himself. This secondary satisfaction or vanity becomes one of the principal recommendations of riches, and is the chief reason, why we either desire them for ourselves, or esteem them in others. Here then is a third rebound of the original pleasure; after which 'tis difficult to distinguish the images and reflexions, by reason of their faintness and confusion.<br>
(II.ii.5, pp. 157-8)",2014-06-22 16:11:23 UTC,,II.ii.5,"",2014-06-22 16:11:23 UTC,Mirror,"",24106
Reading; text from ECCO-TCP.,"""In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark.""",4610,"The idea of ourselves is always intimately present to us, and conveys a sensible degree of vivacity to the idea of any other object, to which we are related. This lively idea changes by degrees into a real impression; these two kinds of perception being in a great measure the same, and differing only in their degrees of force and vivacity. But this change must be produc'd <!--Page  139--> with the greater ease, that our natural temper gives us a propensity to the same impression, which we observe in others, and makes it arise upon any slight occasion. <b>In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark</b>. And as in both cases a love or affection arises from the resemblance, we may learn that a sympathy with others is agreeable only by giving an emotion to the spirits, since an easy sympathy and correspondent emotions are alone common to <em>relation</em>, <em>acquaintance</em>, and <em>resemblance</em>.<br>
(pp. 138-9)",2014-06-22 16:12:26 UTC,,"","",2014-06-22 16:12:26 UTC,"","",24107
