id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
23626,"""A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.""",Metal,2014-03-12 15:22:32 UTC,,"THIS Proverb has been generally misunderstood and misapplied. It has been conceived to allude to the folly of giving to others what we want ourselves; and covetous men have used it in justification of their own selfishness. We here see an instance of it. <b>A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry <!--Page  30--> as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.</b> It is not that a man is expected to give away what he is going to eat, to any vagrant that may ask him; but there is a method of refusing an alms, that reflects no discredit on the refuser. Self-preservation is the first law of nature; and we are justifiable in providing food for ourselves and families; but that being done, a good christian, and one who can feel for the distresses of another, will naturally bestow a little of what he can spare, to those to whom Fortune has not been so bountiful as to himself. He who is poorest has always something to spare; and a cup of cold water, given in the spirit of charity, will mark the disposition of the giver. To take care of ourselves and families, and provide against an evil day, is certainly the duty of every man. In this sense charity may be said to <em>begin at home</em>. As a man should be just before he is generous, so should he be prudent before he is charitable: that is to say, there is no more room for a person in debt to be generous, than there is for him to be charitable, whilst his family is unprovided for. But, if charity, in this sense, should <em>begin</em> at home, it is not necessary it should <em>end</em> there also. The provision we are to <!--Page  31--> make for ourselves is not to be boundless. When we enjoy fully the necessaries of life, and some of its comforts, we should be willing to contribute to the necessities of others; impart those comforts where we can, and not suffer our unlimited wants to be an excuse for uncharitableness.<br>
(pp. 29-31)","",ECCO-TCP,2014-03-12 15:22:32 UTC,7837,"",""
23627,"""Our minds, when young, are like tinder--they will catch any spark, whether emitted by Virtue or by Vice; and it is to be lamented, that the latter emits them more than the former.""","",2014-03-12 15:23:09 UTC,,"THIS strongly shews the force of all example, and the evil tendency of bad ones. If we take a glance round us, we shall in general find, that though, as Gay says,<br>
<br>
Learning was ne'er entailed from son to son;<br>
yet Vice is, in some measure, hereditary. We shall see the children of the most abandoned treading, <!--Page  38--> through prevalence of example, and for want of good advice, in the footsteps of their parents, and becoming, literally, Chips of the old Block. Let us not, however, witness this sad truth, without being ourselves imitative--not of the bad, but of the good qualities of our relatives and associates. It is in our younger years that we attract those habits, that either sweeten or embitter our future lives. <b>Our minds, when young, are like tinder--they will catch any spark, whether emitted by Virtue or by Vice; and it is to be lamented, that the latter emits them more than the former.</b><br>
(pp. 37-8)","",ECCO-TCP,2014-03-12 15:23:09 UTC,7837,"",""
23628,"""Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.""",Impressions,2014-03-12 15:23:52 UTC,,"<b>Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.</b> That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers. The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)","",ECCO-TCP,2014-03-12 15:23:52 UTC,7837,"",""
23629,"""That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.""","",2014-03-12 15:24:24 UTC,,"Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation. <b>That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.</b> The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)","",ECCO-TCP,2014-03-12 15:24:24 UTC,7837,"",""
23630,"""This passion, like a snow-ball, will gather as it rolls, and gain strength by age.""","",2014-03-12 15:25:09 UTC,,"We are here taught also not to repine at a circumscribed fortune, but make the best of our situation; and, if we have not an income equal to our expences, to proportion our expences to our income, and <em>Cut our Coat according to our Cloth</em>. If a man cannot afford a joint of meat at his table every day, let him be satisfied with it every other day, and know, that <b><em>A contented Mind is a continual Feast</em></b>.--Let him take a view of his own neighbourhood, and he will see, that if there are some men richer than himself, there are some also poorer, and that his own situation is not the most wretched. Every man is the centre of a circle, some of a smaller, some of a greater; and if in that circle of life he does his duty as a good man ought; he is equally respectable with him who acts like himself in a larger circle. If he has fewer indulgencies, he has fewer cares: though money may bring luxuries, it brings also anxiety--for, <em>Much Coin, Much Care</em>.<br>
(p. 64)<br>
<br>
A barbarity of disposition, a ferocity of temper is too often inculcated by practices; which, though in our childhood, may be considered as of little moment, produce, in our riper years, very serious consequences. <b>This passion, like a snow-ball, will gather as it rolls, and gain strength by age.</b> It is the duty, therefore, of parents, and all who have the bringing up of children, to check a cruel disposition in its spring, and to fix the dam; remembering, that, although water<br>
<br>
--""creeps on by slow degrees,<br>
""Yet brooks make rivers, rivers swell to seas.""<br>
(p. 70)","",ECCO-TCP,2014-03-12 15:25:09 UTC,7837,"",""
23631,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",Metal,2014-03-12 15:32:48 UTC,,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)","",ECCO-TCP,2014-03-12 15:25:58 UTC,7837,"",""
23632,"""Not only in the eye of the law, but in the eye of reason, 'the will' is ever 'taken for the deed', and 'they who cannot as they will, must will as they may'; that is, must do as they can.""","",2014-03-12 15:27:03 UTC,,"LAWS are made to keep unruly men in order, and prevent their doing wrong; and punishment is sure to follow when these laws are transgressed or broken through; but necessity has always been a powerful pleader in extenuation of guilt. <b>Not only in the eye of the law, but in the eye of reason, <em>the will</em> is ever <em>taken for the deed</em>, <!--Page  94--> and <em>they who cannot as they will, must will as they may</em>; that is, must do as they can.</b> It is under this consideratio that the law will allow one man to kill another, if he cannot otherwise escape with his own life; but that the killer may never use this necessity as a pretence, it is expected that the person, so urged, shall flee from his enemy as far as he can; but when he can fly no further, and is pressed by a sword, or other deadly weapon, against a wall, he may then, to save his own life, kill his pursuer if he can, and the act will not be called murder.<br>
(pp. 93-4)","",ECCO-TCP,2014-03-12 15:27:03 UTC,7837,"",""
23633,"""Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome.""","",2014-03-12 15:27:58 UTC,,"There are a number of requisites necessary to constitute the happiness of a married state, and so much is it the interest of either man or woman, to conceal, from the objects of their choice, their tempers and situation in life, if they will not bear examination, that it is wonderful there are not more unhappy marriages than there are. It is truly a leap in the dark, and a mere matter of chance, whether they leap safely or not. The passions of youth are too ungovernable to give way to enquiry; and attachments once formed, are often too strong to be broke through. It would be wise therefore, if young folks, (should their inclinations lead them to seek a partner for life) would advise with their parents, or nearest relations, in a concern so essential to their happiness. <b>Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome</b>: distress will soon cool it, for, when <em>Poverty comes in at the door, Love will fly <!--Page  115--> out at the window</em>. In short, as there can be no true happiness without a competence, this is the first consideration; and, as an enquiry of this kind, is generally beyond the reach of young minds, who so proper to consult as our parents, or best friends, who can have no view in the advice they give, but the welfare of those they advise? Persons conversant in life, and acquainted with the world, are certainly best able to judge in matters of this kind; and if we are wise, we shall abide by their determinations. If the character, temper, and situation of the object is found, upon a strict enquiry, to be such as to make an alliance with for life, prudent, pursue your inclination; but if they turn out the reverse, shun the connexion as you would a pestilence, and, not like a silly moth, flutter round the flame of a candle, till you burn your wings. In short, <em>Look before you Leap, for snakes among sweet flowers do creep</em>.<br>
(pp. 114-5)","",ECCO-TCP,2014-03-12 15:27:58 UTC,7837,"",""
23634,"""True happiness is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.""",Empire,2014-03-12 15:29:07 UTC,,"When any man is discontented with his situation in life, let him compare it with that of others; let him consider whether those riches, that rank and power which many enjoy, do not carry more torments with them, than real happiness; and let us also look into the situation of those below us, and see, whether we are not in possession of many comforts which others want; others, perhaps, who have had better expectations in life, and are more deserving than ourselves. This should surely prevent us from repining at our own misfortunes, and make us thankful to Providence for the blessings he has been pleased to bestow upon us. <b>True happiness <!--Page  128--> is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.</b> Let us make the best of our situation, and not lose the enjoyments of the present moment, in looking forward to the future; that future may never arrive, and if it does, it will bring with it an equal share of bitterness. Let us learn then, as St. Paul teaches us,<br>
<br>
in whatever state we are, therewith to be content;<br>
<br>
and let us remember, that however enviable a more exalted state of life may appear, there is no state but what has its attendant cases, and that <em>All is not Gold that Glitters</em>.<br>
(pp. 127-8)","",ECCO-TCP,2014-03-12 15:29:07 UTC,7837,"",""
23635,"""'A CLOSE mouth,' says Solomon, 'makes a wise head' and 'a fool's bolt is soon shot,' implying, that prating and tattling is the index of a weak mind.""","",2014-03-12 15:30:19 UTC,,"<b>""<em>A CLOSE mouth</em>,"" says Solomon, ""<em>makes a wise head</em>"" and <em>a fool's bolt is soon shot</em>,"" implying, that prating and tattling is the index of a weak mind.</b> A man whose tongue is ever running upon trifles, and who is eternally babbling, not only renders himself ridiculous to his acquaintance, but lays himself open to the designing <!--Page  130--> world: he is never safe. There is a description of men, ever upon the watch, to take advantage of the weak; and to betray a weakness upon all occasions, is only setting such men to work. Keep, therefore, your own counsel, never let the world know what should be concealed in your own breast; for, if you communicate your ideas without reserve, you will meet with those who will profit by those ideas, and deprive you of the advantages you might reap from them yourself.<br>
(pp. 129)","",ECCO-TCP,2014-03-12 15:30:19 UTC,7837,"",""
