provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Researching Soliloquy in HDIS,"Love is a ""strange unruly Something in the Soul"" that ""like a Fire once kindled in a Mine, / Can ne'er be thoroughly quench'd""",4453,"TRUMORE<BR><BR><i>with a Letter in his Hand.<BR><BR></i>What is this Love?<BR> <b>This strange unruly Something in the Soul,<BR> That baffles all our bravest Resolutions;<BR> And, like a Fire once kindled in a Mine,<BR> Can ne'er be throughly quench'd?</b>--<BR> An Hour ago I thought my Heart as cool,<BR> As any rambling Libertine could wish.<BR><BR>But now this Letter (which shows how near I'm losing Her I lov'd, to a designing mercenary Villain) has rais'd the dying Embers to a Flame.--What can I do? It would be but Justice to let her suffer for her Follies--Vain, inconsiderate Woman! to expose and abuse me, in return to my generous disinterested Passion--and to doat on that empty Fop, that Shell of a Man--<BR>(III.i)",2004-03-05 00:00:00 UTC,,Opening of III.i,&bull;I've included twice: Mine and Fire,2009-09-14 19:36:12 UTC,"","",11730
Researching Soliloquy in HDIS,"The ""Charms of Modesty"" may ""kindle Virtues in the roughest Breast"" ""like the Sun-beams ripening Gems in Rocks""",4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i><b>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.</b><BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",2004-03-05 00:00:00 UTC,,III.i,"&bull;Two Mineral metaphors in one scene!? There is a character in this play named Lady Science, who spouts natural philosophy left and right. All possibly interesting.",2009-09-14 19:36:12 UTC,"",Soliloquy,11732
"Searching ""passion"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.""",4491,"MR. GAYWIT.<BR>Nor I--call it a just Admiration of the highest Worth, call it the tenderest Friendship if you please; tho' much I fear it merits the sweetest, softest Name that can be giv'n to any of our<b> </b>Passions. <b>If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.</b>",2005-05-25 00:00:00 UTC,,"Act II, scene xi","",2009-09-14 19:36:15 UTC,Metal,"",11794
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""<i>May all English Lads, like you, Boys, / Prove on Shore true Hearts of Gold; / To their King and Country true""</i>",4651,"<i>AIR VIII.<BR><BR>Come, my Lads, with Souls befitting,<BR>Let us never be dismay'd,<BR>Let's avenge the Wrongs of Britain,<BR>And support her injur'd Trade.<BR>The true Spirit of the Nation<BR>In our honest Hearts we bring;<BR>True, tho' in an humble Station,<BR>To our Country, and our King.<BR>The true Spirit, &c.<BR>Spain no longer shall assume, Boys,<BR>The free Ocean as her own,<BR>For the Time at last is come, Boys,<BR>We'll their Topsails lower down.<BR>Tho' in Politicks contesting,<BR>Round, and round, they veer about;<BR>All their Shifts and Manifesting,<BR>We will with our Broad-sides rout.<BR>Tho' in, &c.<BR>On our Naval Strength depending,<BR>Let us steer old England's Course,<BR>When affronted, Vengeance sending,<BR>Shew the World old England's Force.<BR>Then loud Peals of British Thunder,<BR>Rattling on each hostile Shore,<BR>Shall make haughty Dons knock under,<BR>Nor shall dare insult us more.<BR>Then loud Peals, &c.<BR></i><i>May all English Lads, like you, Boys,<BR>Prove on Shore true Hearts of Gold;<BR>To their King and Country true</i><i>, Boys,<BR>And be neither bought or sold.<BR>Let the Landmen, without Party,<BR>Act like Brethren of the Flood;<BR>To one Cause alone be hearty,<BR>And be that for Britain's Good.<BR>Let the Landmen, &c.<BR>Then thro' all the mighty Ocean,<BR>The English Cross shall Honour find,<BR>Far as Wave can feel a Motion,<BR>Far as Flag can move with Wind:<BR>Then insulting Monarchs, shewing<BR>More Regard, shall humbler be;<BR>This old Truth of Britons knowing,<BR>As they're brave, they will be free.<BR>Then insulting, &c.</i>",2005-05-25 00:00:00 UTC,,"","",2009-09-14 19:36:44 UTC,Metal,Dualism,12233
"Searching ""heart"" and ""brass"" in HDIS (Drama)",""" If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",4654,"LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>",2005-03-09 00:00:00 UTC,,"Act III, scene xi",&bull;From a translation of the works of Moliere (in ten volumes),2009-09-14 19:36:45 UTC,Metal,"",12241
"Searching ""heart"" and ""brass"" in HDIS (Drama); found again ""steel""","""If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",4654,"LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>",2005-06-13 00:00:00 UTC,,"Act III, scene xi",&bull;From a translation of the works of Moliere (in ten volumes),2009-09-14 19:36:45 UTC,Metal,"",12244
"Searching ""soul"" and ""gold"" in HDIS (Drama)","""In short, Sir, Gold is the true Soul of the World, and the first Mover of all Things.""",4747,"STAR.<BR>That Want might sharpen Industry, to be sure. Why if Poets were rich, do you think they wou'd flatter the Great, or expose themselves to the Caprice of an Audience? Do you think Painters would drudge to belye ugly Faces, or Musicians prostitute their Art for a Dinner? No, no, Gold is your genuine Inspiration, that awakes Harmony, creates Picture, and animates Poetry: The grand Secret that procures Praise, acquires Titles, commands Law, buys Wit, and sells Honesty. <b>In short, Sir, Gold is the true Soul of the World, and the first Mover of all Things.</b>",2005-05-25 00:00:00 UTC,,"Act II, scene i",&bull;Not a metaphor of mind.,2009-09-14 19:37:07 UTC,Metal,"",12564
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""But their Hearts were steel'd by Custom.""",4914,"DRAW<BR>'Till the Scene chang'd, and then I melted. I order'd the Officers to take away their Prisoner. The Women shriek'd, and wou'd have follow'd him; but we forbad 'em. 'Twas then they fell upon their Knees, the Wife fainting, the Sister raving, and both with all the Eloquence of Misery endeavouring to soften us. I never felt Compassion 'till that Moment; and had the Officers been mov'd like Me, we had left the Business undone, and fled with Curses on ourselves. <b>But their Hearts were steel'd by Custom.</b> The Tears of Beauty and the Pangs of Affection were beneath their Pity. They tore him from their Arms, and lodg'd him in Prison, with only <i>Jarvis</i> to comfort him.",2005-06-13 00:00:00 UTC,,"Act V, scene v","",2009-09-14 19:37:55 UTC,Metal,"",13176
C-H Lion,"""Yes, yes Inhuman! / Since thy Barbarian Heart is steel'd by Pride, / Shut up to Love and Pity, here behold me / Cast on the Ground, a vile and abject Wretch!""",7490,"TANCRED.<br>
'Tis well--No more-- <br>
I yield me to my Fate--<b>Yes, yes Inhuman! <br>
Since thy Barbarian Heart is steel'd by Pride, <br>
Shut up to Love and Pity, here behold me <br>
Cast on the Ground, a vile and abject Wretch!</b> <br>
Lost to all Cares, all Dignities, all Duties! <br>
Here will I grow, breathe out my faithful Soul, <br>
Here, at thy Feet--Death, Death alone shall part us! <br>
(V.vi, 108-115)",2013-06-28 15:03:38 UTC,,"Act V, scene vi","",2013-06-28 15:03:38 UTC,Metal,"",21261
LION,"""Ye hallowed Men! / In whom Vice sanctifies, whose Precepts teach / Zeal without Truth, Religion without Virtue, / Who ne'er preach Heav'n but with a downward Eye / That turns your Souls to Dross; who shouting loose / The Dogs of Hell upon us.""",7675,"GUSTAVUS. <br>
Yes, I know, <br>
When such as thou with sacrilegious Hand <br>
Seize on the Apostolic Key of Heav'n, <br>
It then becomes a Tool for crafty Knaves <br>
To shut out Virtue, and unfold those Gates, <br>
That Heav'n itself had barr'd against the Lusts <br>
Of Avarice and Ambition--soft, and sweet, <br>
As Looks of Charity, or Voice of Lambs <br>
That bleat upon the Morning, are the Words <br>
Of Christian Meekness! Mission all divine! <br>
The Law of Love sole Mandate--but your Gall, <br>
Ye Swedish Prelacy! Your Gall hath turn'd <br>
The Words of sweet, but indigested Peace, <br>
To Wrath and Bitterness--<b>Ye hallowed Men! <br>
In whom Vice sanctifies, whose Precepts teach <br>
Zeal without Truth, Religion without Virtue, <br>
Who ne'er preach Heav'n but with a downward Eye <br>
That turns your Souls to Dross; who shouting loose <br>
The Dogs of Hell upon us.</b> Thefts, and Rapes, <br>
Sack'd Towns, and midnight Howlings thro' the Realm <br>
Receive your Sanction--O 'tis glorious Mischief! <br>
When Vice turns holy, puts Religion on, <br>
Assumes the Robe pontifical, the Eye <br>
Of saintly Elevation, blesseth Sin, <br>
And makes the Seal of sweet offended Heav'n <br>
A Sign of Blood, a Label for Decrees, <br>
That Hell wou'd shrink to own.--<br>
(p. 62)
",2013-09-16 04:26:46 UTC,,"","",2013-09-16 04:26:46 UTC,Metal,"",22767
