text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Looking behind me, I saw a very smooth-bark'd Ash, under which I sate, and in the midst of melancholy Whimsies, I writ these Lines on the Body of the Tree, having commonly a little Pen and Ink in my Pocket. This Fancy, joyn'd with what I had lately read in a little Book of my Lord <i>Bacon's,</i> that a wise Man ought to have two Designs on Foot at a Time, or, according to the Proverb, <i>two Strings to his Bow</i>; so I, finding my self abandon'd by <i>Bosvil,</i> and thinking it impossible ever to love any Mortal more, resolv'd to espouse a Book, and spend my Days in Study. <b>This Fancy having once taken Root, grew apace, and branch'd it self forth into a thousand vain Conceits.</b> I imagin'd my self the <i>Orinda</i> or <i>Sapho</i> of my Time, and amongst my little Reading, the Character of the faithful Shepherdess in the Play pleas'd me extreamly. I resolv'd to imitate her, not only in perpetual Chastity, but in learning the Use of Simples, for the Good of my Country-Neighbours. Thus I thought to become<i>Apollo's</i>  darling Daughter, and Maid of Honour to the Muses. In Order to this, I got my Brother, who was not yet return'd to <i>Oxford,</i> to set me in the Way to learn my Grammar, which he readily did, thinking it only a Vapour of Fancy, to be blown away with the first Puff of Vanity, or new Mode; or a Freak without Foundation, to be overthrown by the first Difficulty I shou'd meet with in the <i>Syntax,</i> knowing it to be less easy to make Substantive and Adjective agree, than to place a Patch, Curl, or any other additional Agreement, on a young Face, so as to render it (if not more charming) more gallant. He, not knowing the Foundation of my Enterprize, laugh'd at my Project, tho' he humour'd me out of Complaisance; for I had not let him know any thing of this Amour, supposing an Affront of this Kind might produce some fatal Accident; besides, my Pride would not permit me to let this Contempt of my Youth and Beauty be known to any. These Considerations made me keep this a Secret even from my Brother, tho' otherwise he was the Confident of all my poor Heart was able to conceive; for he was dear to me, not only as a Brother, but a Friend; fraternal Love and Friendship were united in him, and those Bonds drawn streight by Choice and Inclination, and all united by Reason; for never was Man fitter for an Election of this Kind, where Reason might have the casting Voice, which indeed ought to be in all our Actions. But to return where I digress'd<BR>(pp. 13-4)","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,4279,2009-09-14 19:35:39 UTC,"","""This Fancy having once taken Root, grew apace, and branch'd it self forth into a thousand vain Conceits.""",11190,""
"<b>Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.</b><BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)","",Searching in HDIS (Prose),"",,2005-08-09 00:00:00 UTC,4346,2009-09-14 19:35:51 UTC,&bull;I've included twice: Barren Region and Weeds.,"""Cease, prithee, Muse, thus to infest / The barren Region of my Breast, / Which never can an Harvest yield, / Since Weeds of Noise o'er-run the Field.""",11396,"Chapter 2: Embedded poem ""To My Muse"""
"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR><b>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)","",Reading,"",,2009-09-14 19:35:53 UTC,4350,2009-09-14 19:35:53 UTC,"","The mind is a soil that must be cultivated; left fallow ""an hateful crop succeeds""",11420,""
"<b>A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.</b><br>
As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.<br>
(ll. 1-9, p. 150)","",Reading,"",,2009-09-14 19:36:29 UTC,4567,2013-09-27 18:45:06 UTC,"","""A female mind like a rude fallow lies; / No seed is sown, but weeds spontaneous rise.""",12008,""
"In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;<br>
<b>Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear</b>.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)","",Reading,"",2011-05-23,2009-09-14 19:37:18 UTC,4788,2013-10-13 14:00:10 UTC,Reviewed 2003-10-22,"""Yet were the jarring passions tuned, / The soil from thorns and thistles clear, / Some latent virtue might appear.""",12708,""
"I expect therefore, <i>Jenny</i>, that you now dry up your Tears, and resume your usual Chearfulness. <b>I do not doubt but your Obedience to me will make you at least put on the Appearance of Chearfulness in my Sight: But you will deceive yourself, if you think that is performing your Duty; for if you would obey me as you ought, you must try heartily to root from your Mind all Sorrow and Gloominess.</b> You may depend upon it this Command is in your Power to obey; for you know I never require anything of you that is impossible. (pp. 34-5)","","Contributed by PC Fleming, searching ""mind.""","",,2010-07-08 20:58:24 UTC,6735,2013-10-06 20:51:36 UTC,"","""I do not doubt but your Obedience to me will make you at least put on the Appearance of Chearfulness in my Sight: But you will deceive yourself, if you think that is performing your Duty; for if you would obey me as you ought, you must try heartily to root from your Mind all Sorrow and Gloominess.""",17936,""
"Don't think me insolently pert upon old people. Believe me, a virtuous and wise old age is the object of my sincerest reverence and highest esteem. I confess the great advantage which experience gives to a good understanding, and the happy opportunities which that calm season of life allows for the greater progress of virtue, and for a more uninterrupted attention to the duties of religion. I think it is reasonable to suppose, that as it is the grand business of our lives to endeavour to rise by degrees to that stale of excellence and happiness which is the ultimate end of our being, he who has made this his vocation, and has spent his life in pressing forward to the prize of his high calling, will be nearer the attainment of perfection in an advanced age, than he who has but begun his race can be, with whatever ardour and diligence he sets out. But yet, my dear Sir, you who have by an amazing strength of thought and penetration, and unwearied observation, gained so much more knowledge of the world, and of the human heart, than the longest life gives to others; whose zeal for doing good, whose benevolence and friendship have all the warmth of youth, though guided by maturest judgment; who have too much real dignity to need to usurp upon our respect, or to exact that deference to your <i>years</i> which is due to your wisdom and virtue; <i>you</i>, I say, may speak impartially on this subject, and I may tell to you, without fear of offending, my observations on those who claim our acquiescence in all their opinions, from their superiority of years and experience. And you will shew me where my observations are false, and teach me how to make the best use of those which are true. What shall I think of human nature, and how shall I avoid dreading the continuance of my life, lest, instead of improving, I should be more and more corrupted by the world; more selfish, more ungenerous, more contracted in my views, more earthly in my affections, when I see those who in their youth had hearts capable of delicate sentiments, who were open, generous, sincere, and benevolent, gentle, cheerful, and agreeable in their tempers, innocent in their manners, and unaffected in their piety; when I see these very people, in an advanced age, grown cold to all tender and good affections; close and designing; covetous and mean; insensible to the pains of others, and <i>slow</i>, if not <i>unwilling</i>, to relieve them; rigid in their precepts, yet self-indulgent, full of reverence for themselves, and of contempt for youth, peevish, imperious, tyrannical, and self-conceited, yet manifestly weak in judgment, and dull of apprehension? I am sure you must have known instances of such who, in the early part of their lives, obtained, and perhaps deserved, the former character, sunk into the sad, the pitiable state I have described, in their last stage. <b>Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds?</b> Or is it rather to be attributed to the seeds of original evil, which grow with our years, and overspread the whole soul? But though there are some instances of this melancholy change for the worse, there are doubtless many of improvement and reformation; therefore perhaps this observation may be to no purpose here, unless it shews that a superiority of years does not <i>always</i> give real superiority; and that parents are <i>sometimes</i> the <i>less</i> qualified to judge of the real good and happiness of their children for being so much older than they, for having lost the tenderness and sensibility of their <i>hearts</i>, without adding much to the strength and capacity of their <i>heads</i>.<br>
(p. 62-5)","",Reading,"",,2011-06-27 18:21:18 UTC,6983,2011-06-27 18:21:18 UTC,"","""Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds?""",18822,""
"Don't think me insolently pert upon old people. Believe me, a virtuous and wise old age is the object of my sincerest reverence and highest esteem. I confess the great advantage which experience gives to a good understanding, and the happy opportunities which that calm season of life allows for the greater progress of virtue, and for a more uninterrupted attention to the duties of religion. I think it is reasonable to suppose, that as it is the grand business of our lives to endeavour to rise by degrees to that stale of excellence and happiness which is the ultimate end of our being, he who has made this his vocation, and has spent his life in pressing forward to the prize of his high calling, will be nearer the attainment of perfection in an advanced age, than he who has but begun his race can be, with whatever ardour and diligence he sets out. But yet, my dear Sir, you who have by an amazing strength of thought and penetration, and unwearied observation, gained so much more knowledge of the world, and of the human heart, than the longest life gives to others; whose zeal for doing good, whose benevolence and friendship have all the warmth of youth, though guided by maturest judgment; who have too much real dignity to need to usurp upon our respect, or to exact that deference to your <i>years</i> which is due to your wisdom and virtue; <i>you</i>, I say, may speak impartially on this subject, and I may tell to you, without fear of offending, my observations on those who claim our acquiescence in all their opinions, from their superiority of years and experience. And you will shew me where my observations are false, and teach me how to make the best use of those which are true. What shall I think of human nature, and how shall I avoid dreading the continuance of my life, lest, instead of improving, I should be more and more corrupted by the world; more selfish, more ungenerous, more contracted in my views, more earthly in my affections, when I see those who in their youth had hearts capable of delicate sentiments, who were open, generous, sincere, and benevolent, gentle, cheerful, and agreeable in their tempers, innocent in their manners, and unaffected in their piety; when I see these very people, in an advanced age, grown cold to all tender and good affections; close and designing; covetous and mean; insensible to the pains of others, and <i>slow</i>, if not <i>unwilling</i>, to relieve them; rigid in their precepts, yet self-indulgent, full of reverence for themselves, and of contempt for youth, peevish, imperious, tyrannical, and self-conceited, yet manifestly weak in judgment, and dull of apprehension? I am sure you must have known instances of such who, in the early part of their lives, obtained, and perhaps deserved, the former character, sunk into the sad, the pitiable state I have described, in their last stage. Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds? <b>Or is it rather to be attributed to the seeds of original evil, which grow with our years, and overspread the whole soul?</b> But though there are some instances of this melancholy change for the worse, there are doubtless many of improvement and reformation; therefore perhaps this observation may be to no purpose here, unless it shews that a superiority of years does not <i>always</i> give real superiority; and that parents are <i>sometimes</i> the <i>less</i> qualified to judge of the real good and happiness of their children for being so much older than they, for having lost the tenderness and sensibility of their <i>hearts</i>, without adding much to the strength and capacity of their <i>heads</i>.<br>
(p. 62-5)","",Reading,"",,2011-06-27 18:22:26 UTC,6983,2011-06-27 18:22:26 UTC,"","""Or is it rather to be attributed to the seeds of original evil, which grow with our years, and overspread the whole soul?""",18823,""
"""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares;  for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. <b>Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body</b>--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship--my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child.--All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.--That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain.--God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection.--<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)","","Searching ""mind"" and ""chain"" in HDIS (Prose)",Fetters,,2011-07-19 02:00:07 UTC,4745,2011-07-19 02:00:07 UTC,"","""Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body.""",18920,"Volume the Last, Book 7, Chap. 10"
"A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.<br>
<b>As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.</b><br>
(ll. 1-9, p. 150)","",Reading,Metal,,2013-09-27 18:46:57 UTC,4567,2013-09-27 18:46:57 UTC,"","""As well might we expect, in winter, spring, / As land untilled a fruitful crop should bring; / As well might we expect Peruvian ore / We should possess, yet dig not for the store: / Culture improves all fruits, all sorts we find, / Wit, judgement, sense--fruits of the human mind.""",22866,""
