text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Memory, a Poem<BR><BR>In what recesses of the brain<BR>Does this amazing power remain,<BR>By which all knowledge we attain?<BR><BR>What art thou, Memory? What tongue can tell,<BR>What curious artist trace thy hidden cell,<BR>Wherein ten thousand different objects dwell?<BR><BR>Surprising storehouse! in whose narrow womb<BR>All things, the past, the present, and to come,<BR>Find ample space, and large and mighty room.<BR><BR>O falsely deemed the foe of sacred wit!<BR>Thou, who the nurse and guardian art of it,<BR>Laying it up till season due and fit.<BR><BR>Then proud the wond'rous treasure to produce,<BR>As understanding points it, to conduce<BR>Either to entertainment, or to use.<BR><BR>Nor love nor holy friendship, without thee,<BR>Could ever of the least duration be;<BR>Nor gratitude, nor turht, nor piety/<BR><BR>Where thou art not, the cheerless human mind<BR>Is one vast void, all darksome, sad, and blind;<BR>No trace of anything remains behind.<BR><BR>The sacred stores of learning all are thine;<BR>'Tis only thou record'st the faithful line;<BR>'Tis thou mak'st human-kind almost divine.<BR><BR>And when at length we quit this mortal scene,<BR>Thou shalt with our tender friends remain,<BR>And time and death shall strike at thee in vain.<BR><BR><b>Lord let me so this wond'rous gift employ,<BR>It may a fountain be of endless joy,<BR>Which time, or accident, may ne'er destroy.</b><BR><BR>Still let my faithful Memory impart,<BR>And deep engrave it on my grateful heart,<BR>How just, and good, and excellent Thou art.<BR>(p. 138-9)","",Reading,"",,2009-09-14 19:37:18 UTC,4790,2009-09-14 19:37:18 UTC,"","Memory is a fountain of ""endless joy""",12714,I've copied the whole poem in this record because it is chock-full of figures of mind.
"A Hymn to Venus.<br>
<br>
  Hail, daughter of immortal Jove,<br>
Celestial Venus, queen of love!<br>
Soft source of ev'ry pleasing woe,<br>
From whom our choicest blessings flow!<br>
Sweet troubler of the human heart!<br>
Each age, each sex, receives thy dart;<br>
Feels all thy fierce consuming fires,<br>
And melts in new unnam'd desires.<br>
<br>
  Thee, goddess! thee, all hearts adore,<br>
And heav'n itself reveres thy pow'r.<br>
The awful fire of gods and men<br>
Submits to thy enchanting pain;<br>
And, tho' his thunders shake the world,<br>
Is by thy mightier sway controul'd.<br>
<br>
  Touch'd by thy secret pow'rful charm,<br>
The frozen breast of age grows warm;<br>
The sweet intoxicating pain<br>
Glides swiftly thro' each icy vein;<br>
While love, and joy, and youth renew'd,<br>
With pleasing raptures fire the blood.<br>
<br>
  Thou steal'st into the virgin-breast,<br>
A painful, soft, unusual guest!<br>
Hence the soft languish fills the eye,<br>
The glowing blush, the heaving sigh,<br>
The wish, by bashful fear restrain'd,<br>
The pleasing hope by love maintain'd,<br>
The thrilling pain, the lambent fire,<br>
The sweetly new, yet check'd desire.<br>
<br>
  Thou in the hero's bosom glows,<br>
And valour first from love arose;<br>
Love, the reward and cause of strife!<br>
Gave ev'ry kindred passion life;<br>
Ambition's fever first inspires,<br>
And anger's fierce destructive fires:<br>
<b>Bids the warm heart with friendship glow,<br>
Or melt in pity's softer flow;<br>
In chains our boasted reason bind,<br>
And rule at will th' impassion'd mind</b>.<br>
(pp. 187-8)",Ruling Passion,"Searching ""rule"" and ""reason"" in HDIS (Prose); found again searching ""mind"" and ""chain"" ",Fetters,2011-07-27,2004-06-09 00:00:00 UTC,4865,2011-07-27 14:31:05 UTC,"&bull;Poem appears in the text. Harriot drops it and it is discovered by the captain.<br>
&bull;I've included twice: once in Government and once in Fetters.<br>
&bull;Reviewed 2011-05-23","Venus ""Bids the warm heart with friendship glow, / Or melt in pity's softer flow; / In chains our boasted reason bind, / And rule at will th'impassion'd mind.""",12966,Volume I
"Learning is undoubtedly a glorious and happy Acquisition, when it is encountered by a Genius capable of receiving and retaining the powerful Efficacy of its Worth; yet, not|withstanding this Assertion, I am certain that its greatest Advantages are to be infinitely im|proved by launching into the World, and be|coming acquainted with the different Places and Objects we go thro' and meet in travelling.<br>
<br>
<b>The Observations to be made, by that Means, refine the Understanding and improve the Judgment, as something is to be gathered from the various Dispositions of People in the highest and lowest Stations of Life; which Persons of Reflection may render greatly con|ducive, in clearing and purging themselves of those Dregs of Learning which too often, for Want of this Method of purifying the Mind, reduces many a fine Genius to four Pedantry and ill Humour, that makes them uneasy to themselves, and obnoxious to all who converse with 'em.</b><br>
(p. 31)","",Reading,"",,2009-09-14 19:38:11 UTC,4943,2013-10-12 21:08:32 UTC,"Charlotte, who has received a boy's education, writes that ""my mind was entirely uncultivated"" in housewifery (12). She has been sent to Thorly in Hertfordshire to witness the perfections of Dr. Hales daughters.","""The Observations to be made, by that Means, refine the Understanding and improve the Judgment, as something is to be gathered from the various Dispositions of People in the highest and lowest Stations of Life; which Persons of Reflection may render greatly con|ducive, in clearing and purging themselves of those Dregs of Learning which too often, for Want of this Method of purifying the Mind, reduces many a fine Genius to four Pedantry and ill Humour, that makes them uneasy to themselves, and obnoxious to all who converse with 'em.""",13337,""
"Delusive wish was on the wing,<BR>With phantoms fair to cheat;<BR>Inviting views from fancy spring,<BR>And aid the soft deceit.<BR><BR>But ah! what hideous forms succeed,<BR>To chill my panting heart!<BR>My doom I felt at once decreed!<BR>Swift flew the killing dart:<BR><BR>When from Philander's lips I heard<BR>A nymph divinely fair<BR>Employed each thought, her smiles reward<BR>With joy each tender care.<BR><BR>Then dwelling on the dire event,<BR><b>He poured forth all his mind</b>:<BR>Expressed, in full, his fond content,<BR>And when the fair was kind.<BR>(ll. 33-49, p. 298)","",Reading,"",,2003-07-24 00:00:00 UTC,5393,2009-09-14 19:41:00 UTC,"","The mind may be ""poured forth""",14481,""
"A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)","",Reading,"",,2011-06-21 16:56:53 UTC,6956,2011-06-21 16:56:53 UTC,"","""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""",18742,""
"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)","",Reading,Beasts,2011-06-21,2011-06-21 17:04:52 UTC,6956,2011-06-21 17:04:52 UTC,"","""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",18749,""
"WRITTEN EXTEMPORE ON THE SEA-SHORE<br>
<br>
<b>Thou restless fluctuating Deep,<br>
Expressive of the human Mind,<br>
In thy for ever varying Form,<br>
My own inconstant Self I find</b>.<br>
<br>
How soft now flow thy peaceful Waves,<br>
In just Gradations to the Shore:<br>
While on thy Brow, unclouded shines<br>
The Regent of the midnight Hour.<br>
<br>
Blest Emblem of that equal State,<br>
Which I this Moment feel within:<br>
Where Thought to Thought succeeding rolls,<br>
And all is placid and serene.<br>
<br>
As o'er thy smoothly flowing Tide,<br>
Their Light the trembling Moon-Beams dart,<br>
My lov'd <i>Eudocia</i>'s Image smiles,<br>
And gayly brightens all my Heart.<br>
<br>
But ah! this flatt'ring Scene of Peace,<br>
By neither can be long possest,<br>
When <i>Eurus</i> breaks thy transient Calm,<br>
And rising Sorrows shake my Breast.<br>
<br>
Obscur'd thy <i>Cynthia</i>'s Silver Ray<br>
When Clouds opposing intervene:<br>
And ev'ry Joy that Friendship gives<br>
Shall fade beneath the Gloom of Spleen.<br>
(pp. 38-9)","",Reading,"",,2011-06-23 16:53:22 UTC,6966,2011-06-23 16:53:44 UTC,Meta-metaphorical? -- The ocean is expressive of the mind. ,"""Thou restless fluctuating Deep, / Expressive of the human Mind, / In thy for ever varying Form, / My own inconstant Self I find.""",18782,I've included the entire poem
"WRITTEN EXTEMPORE ON THE SEA-SHORE<br>
<br>
Thou restless fluctuating Deep,<br>
Expressive of the human Mind,<br>
In thy for ever varying Form,<br>
My own inconstant Self I find.<br>
<br>
How soft now flow thy peaceful Waves,<br>
In just Gradations to the Shore:<br>
While on thy Brow, unclouded shines<br>
The Regent of the midnight Hour.<br>
<br>
<b>Blest Emblem of that equal State,<br>
Which I this Moment feel within:<br>
Where Thought to Thought succeeding rolls,<br>
And all is placid and serene</b>.<br>
<br>
As o'er thy smoothly flowing Tide,<br>
Their Light the trembling Moon-Beams dart,<br>
My lov'd <i>Eudocia</i>'s Image smiles,<br>
And gayly brightens all my Heart.<br>
<br>
But ah! this flatt'ring Scene of Peace,<br>
By neither can be long possest,<br>
When <i>Eurus</i> breaks thy transient Calm,<br>
And rising Sorrows shake my Breast.<br>
<br>
Obscur'd thy <i>Cynthia</i>'s Silver Ray<br>
When Clouds opposing intervene:<br>
And ev'ry Joy that Friendship gives<br>
Shall fade beneath the Gloom of Spleen.<br>
(pp. 38-9)","",Reading,"",,2011-06-23 16:55:27 UTC,6966,2011-06-23 16:55:27 UTC,Meta-metaphorical: emblem,"""Blest Emblem of that equal State, / Which I this Moment feel within: / Where Thought to Thought succeeding rolls, / And all is placid and serene.""",18783,I've included the entire poem
"Till then the hope, by Damon's vows betray'd,<br>
And wand'ring long on Passion's stormy seas,<br>
By his unerring guidance safely led,<br>
Shall fix her anchor on the rock of Peace.<br>
(p. 69)","",Reading,"",,2011-06-23 20:21:15 UTC,6976,2011-06-23 20:21:15 UTC,"","""Till then the hope, by Damon's vows betray'd, / And wand'ring long on Passion's stormy seas, / By his unerring guidance safely led, / Shall fix her anchor on the rock of Peace.""",18803,""
"Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. <b>Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me</b>: I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.<br>
(p. 188)","",Searching in ECCO-TCP,"",,2013-08-16 03:17:11 UTC,7589,2013-08-16 03:17:11 UTC,"","""Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me.""",22172,The Life and Death of King Richard the Third
