provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign.""",5070,"As he was one day walking in the street, he saw a spacious building which all were, by the open doors, invited to enter: he followed the stream of people, and found it a hall or school of declamation, in which professors read lectures to their auditory. He fixed his eye upon a sage raised above the rest, who discoursed with great energy on the government of the passions. His look was venerable, his action graceful, his pronunciation clear, and his diction elegant. <B>He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign</b>. He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.<BR>(pp. 119-20)",2005-04-25 00:00:00 UTC,2009-08-14,"Vol I, Chapt. 18<BR>The prince finds a wise and happy man","&bull;I've included five times: Usurpation, Parent, Fortress, Rebels, Sovereign<BR>&bull;INTEREST. Use this in an entry as epigraph. ",2009-09-14 19:38:50 UTC,"","",13617
"Searching HDIS (Prose) for ""judge within""","""Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""",5088,"""<b>Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
<br>
 ""So that if you would form a just judgment of what is of infinite importance to you not to be misled in,--namely, in what degree of real merit you stand either as an honest man, an useful citizen, a faithful subject to your king, or a good servant to your God,-- call in religion and morality.--Look,--What is written in the law of God? ----How readest thou?----Consult calm reason and the unchangeable obligations of justice and truth;--what say they?<br>
<br>
 ""Let Conscience determine the matter upon these reports;--and then if thy heart condemns thee not, which is the case the Apostle supposes,--the rule will be infallible;"" [Here Dr. <i>Slop</i> fell asleep] ""<i>thou wilt have confidence towards God</i>;--that is, have just grounds to believe the judgment thou hast past upon thyself, is the judgment of God; and nothing else but an anticipation of that righteous sentence which will be pronounced upon thee hereafter by that Being, to whom thou art finally to give an account of thy actions.",2004-08-26 00:00:00 UTC,2011-09-23,"Vol. II, Chapter 17","",2011-09-23 18:50:27 UTC,Court,"",13700
"Searching ""judg"" and in HDIS (Prose)","""Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""",5088,"""<b>Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
(pp. 126-7; Norton 95)",2004-11-24 00:00:00 UTC,,"Volume II, Chapter 17. ",The Sermon read by Trim,2011-09-23 19:29:10 UTC,Court,"",13731
Searching in HDIS (Prose),"""Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart (a heart thus guided and informed) he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high.""",5088,"""<i>Blessed is the man,</i> indeed then, as the author of the book of <i>Ecclesiasticus</i> expresses it, <i>who is not prick'd with the multitude of his sins</i>: <i><b>Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart</i> (a heart thus guided and informed) <i>he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high</i></b>."" --[A tower has no strength, quoth my uncle <i>Toby,</i> unless 'tis flank'd.] ""In the darkest doubts it shall conduct him safer than a thousand casuists, and give the state he lives in a better security for his behaviour than all the clauses and restrictions put together, which law-makers are forced to multiply: -- <i>Forced,</i> I say, as things stand; human laws not being a matter of original choice, but of pure necessity, brought in to fence against the mischievous effects of those consciences which are no law unto themselves; well intending, by the many provisions made,--that in all such corrupt and misguided cases, where principles and the checks of conscience will not make us upright,--to supply their force, and, by the terrors of goals and halters, oblige us to it.""<br>
(pp. 128-30; Norton 95-6)",2004-11-24 00:00:00 UTC,2011-09-23,"Volume II, Chapter 17. The Sermon read by Trim",&bull;I've included twice: Watchmen and Tower,2011-09-23 19:31:15 UTC,Inhabitants,"",13732
Searching in UVa E-Text Center,"""Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence.""",6868,"<b>Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence</b>. Every act of compliance with their motions facilitates a second compliance, every new step towards depravity is made with less reluctance than the former, and thus the descent to life merely sensual is perpetually accelerated.<br>
(p. 42)",2011-05-24 21:10:38 UTC,,"","",2011-05-24 21:10:38 UTC,Inhabitants,"",18480
Searching in UVa E-Text Center,"""For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet.""",6869,"It is said by modern philosophers, that not only the great globes of matter are thinly scattered through the universe, but the hardest bodies are so porous, that, if all matter were compressed to perfect solidity, it might be contained in a cube of a few feet. In like manner, if all the employments of life were crowded into the time which it really occupied, perhaps a few weeks, days, or hours, would be sufficient for its accomplishment, so far as the mind was engaged in the performance. <b>For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet</b>.<br>
(pp. 45-6)",2011-05-24 21:16:21 UTC,,"","",2011-05-24 21:16:21 UTC,Inhabitants,"",18483
Searching in UVa E-Text Center,"""Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited.""",6869,"For this reason the casuists of the Roman church, who gain, by confession, great opportunities of knowing human nature, have generally determined that what it is a crime to do, it is a crime to think. <b>Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited</b>.<br>
(pp. 47-8)",2011-05-24 21:19:53 UTC,,"","",2011-05-24 21:19:53 UTC,Inhabitants,"",18485
Searching in UVa E-Text Center,"""Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce.""",6869,"<b>Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce</b>; for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.<br>
(p. 48)",2011-05-24 21:22:36 UTC,,"","",2011-05-24 21:22:36 UTC,Inhabitants,"",18487
Searching in UVa E-Text Center,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",2011-05-25 03:29:12 UTC,,"","",2011-05-25 03:29:12 UTC,Inhabitants,"",18518
Reading,"""Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate.""",7253,"This is specious, but not always practicable; kindred senses may be so interwoven, that the perplexity cannot be disentangled, nor any reason be assigned why one should be ranged before the other. When the radical idea branches out into parallel ramifications, how can a consecutive series be formed of senses in their nature collateral? The shades of meaning sometimes pass imperceptibly into each other; so that though on one side they apparently differ, yet it is impossible to mark the point of contact. <b>Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate</b>.<br>
(pp. 286-7 in Brady and Wimsatt)",2012-05-09 13:42:39 UTC,,"","",2012-05-09 13:42:39 UTC,Inhabitants,"",19758
