text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<i>23: </i>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members. <br>
<i>24: </i>O wretched man that I am! who shall deliver me from the body of this death? <br>
<i>25</i>: I thank God through Jesus Christ our Lord.<b> So then with the mind I myself serve the law of God; but with the flesh the law of sin</b>. <br>
(Romans 7:23-5)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.,2003-06-19 00:00:00 UTC,8953,3490,2012-01-06 16:09:33 UTC,"""So then with the mind I myself serve the law of God; but with the flesh the law of sin.""",Searching KJV at UVA's Electronic Text Center,2011-01-06,Court
"<i>5: </i>For they that are after the flesh do mind the things of the flesh; but they that are after the Spirit the things of the Spirit. <BR><i>6: </i><B>For to be carnally minded is death; but to be spiritually minded is life and peace</B>. <BR><i>7: </i><b>Because the carnal mind is enmity against God</b>: for it is not subject to the law of God, neither indeed can be. <BR><i>8: </i>So then they that are in the flesh cannot please God. <BR>(Romans 8:5-8)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See Romans 7:23 and 7:25 for more on the laws of the mind.,2003-06-19 00:00:00 UTC,8954,3490,2009-09-14 19:33:52 UTC,"""For to be carnally minded is death; but to be spiritually minded is life and peace.""",Searching KJV at UVA's Electronic Text Center,2009-06-10,""
"<i>16: </i><b>Be of the same mind one toward another. </b>Mind not high things, but condescend to men of low estate. Be not wise in your own conceits. <BR>(Romans 12:16)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,2003-06-19 00:00:00 UTC,8956,3490,2009-09-14 19:33:52 UTC,"""Be of the same mind one toward another""",Searching KJV at UVA's Electronic Text Center,,""
"<i>15: </i>But he that is spiritual judgeth all things, yet he himself is judged of no man. <BR><i>16: </i>For who hath known the mind of the Lord, that he may instruct him? <B>But we have the mind of Christ. </B><BR>(1 Corinthians 2:15-16)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,2003-06-19 00:00:00 UTC,8960,3494,2009-09-14 19:33:52 UTC,"""But we have the mind of Christ.""",Searching KJV at UVA's Electronic Text Center,2009-06-09,""
"<i>12: </i>Seeing then that we have such hope, we use great plainness of speech: <BR><i>13: </i>And not as Moses, which put a vail over his face, that the children of Israel could not stedfastly look to the end of that which is abolished: <BR><i>14: </i><b>But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ. </b><BR><i>15: </i>But even unto this day, when Moses is read, the vail is upon their heart. <BR><i>16: </i>Nevertheless when it shall turn to the Lord, the vail shall be taken away. <BR><i>17: </i>Now the Lord is that Spirit: and where the Spirit of the Lord is, there is liberty. <BR><i>18: </i>But we all, with open face beholding as in a glass the glory of the Lord, are changed into the same image from glory to glory, even as by the Spirit of the Lord. <BR>(2 Corinthians 3:12-18)",Moses' veil prevents Judaism from seeing Mosaic law's glory is at its end. ,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,2003-06-19 00:00:00 UTC,8961,3495,2009-12-12 18:02:07 UTC,"""But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ.""",Searching KJV at UVA's Electronic Text Center,2003-10-23,""
"<i>1: </i>Therefore seeing we have this ministry, as we have received mercy, we faint not; <BR><i>2: </i>But have renounced the hidden things of dishonesty, not walking in craftiness, nor handling the word of God deceitfully; but by manifestation of the truth commending ourselves to every man's conscience in the sight of God. <BR><i>3: </i>But if our gospel be hid, it is hid to them that are lost: <BR><i>4: </i><b>In whom the god of this world hath blinded the minds of them which believe not, lest the light of the glorious gospel of Christ, who is the image of God, should shine unto them. </b><BR><i>5: </i>For we preach not ourselves, but Christ Jesus the Lord; and ourselves your servants for Jesus' sake. <BR><i>6: </i>For God, who commanded the light to shine out of darkness, hath shined in our hearts, to give the light of the knowledge of the glory of God in the face of Jesus Christ. <BR><i>7: </i>But we have this treasure in earthen vessels, that the excellency of the power may be of God, and not of us. <BR>(2 Corinthians 4:1-7)","","","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See previous reference (2 Corinthians 3:14). Judaism wears a ""vail.""<BR>",2003-06-19 00:00:00 UTC,8962,3495,2009-09-14 19:33:53 UTC,"""In whom the god of this world hath blinded the minds of them which believe not, lest the light of the glorious gospel of Christ, who is the image of God, should shine unto them. """,Searching KJV at UVA's Electronic Text Center,,""
"<i>1: </i>Would to God ye could bear with me a little in my folly: and indeed bear with me. <BR><i>2: </i>For I am jealous over you with godly jealousy: for I have espoused you to one husband, that I may present you as a chaste virgin to Christ. <BR><i>3: </i><b>But I fear, lest by any means, as the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ. </b><BR><i>4: </i>For if he that cometh preacheth another Jesus, whom we have not preached, or if ye receive another spirit, which ye have not received, or another gospel, which ye have not accepted, ye might well bear with him. <BR><i>5: </i>For I suppose I was not a whit behind the very chiefest apostles. <BR>(2 Corinthians 11:1-5)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>,2003-06-19 00:00:00 UTC,8963,3495,2009-09-14 19:33:53 UTC,"""[A]s the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ""",Searching KJV at UVA's Electronic Text Center,2003-10-23,""
"<i>2: </i>Wherein in time past ye walked according to the course of this world, according to the prince of the power of the air, the spirit that now worketh in the children of disobedience: <BR><i>3: </i>Among whom also we all had our conversation in times past in the lusts of our flesh, <b>fulfilling the desires of the flesh and of the mind</b>; and were by nature the children of wrath, even as others. <BR>(Ephesians 2:2-3)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>,2003-06-19 00:00:00 UTC,8964,3496,2009-09-14 19:33:53 UTC,The desire of the flesh and the mind,Searching KJV at UVA's Electronic Text Center,2003-10-23,""
"<i>17: </i>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind, <BR><i>18: </i><b>Having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart: </b><BR><i>19: </i>Who being past feeling have given themselves over unto lasciviousness, to work all uncleanness with greediness. <BR><i>20: </i>But ye have not so learned Christ; <BR><i>21: </i>If so be that ye have heard him, and have been taught by him, as the truth is in Jesus: <BR><i>22: </i>That ye put off concerning the former conversation the old man, which is corrupt according to the deceitful lusts; <BR><i>23: </i>And be renewed in the spirit of your mind; <BR><i>24: </i>And that ye put on the new man, which after God is created in righteousness and true holiness. <BR>(Ephesians 4:17-24)","","",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>,2003-06-19 00:00:00 UTC,8965,3496,2009-09-14 19:33:53 UTC,Vanity of mind darkens the understanding and blinds the heart,Searching KJV at UVA's Electronic Text Center,,""
"<i>1: </i>If there be therefore any consolation in Christ, if any comfort of love, if any fellowship of the Spirit, if any bowels and mercies, <BR><i>2: </i><b>Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind</b>. <BR><i>3: </i>Let nothing be done through strife or vainglory; but <b>in lowliness of mind let each esteem other better than themselves</b>. <BR><i>4: </i>Look not every man on his own things, but every man also on the things of others. <BR><i>5: </i><b>Let this mind be in you, which was also in Christ Jesus</b>: <BR><i>6: </i>Who, being in the form of God, thought it not robbery to be equal with God: <BR><i>7: </i>But made himself of no reputation, and took upon him the form of a servant, and was made in the likeness of men: <BR><i>8: </i>And being found in fashion as a man, he humbled himself, and became obedient unto death, even the death of the cross. <BR>(Philippians 2:1-8)","","","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans. But here the KJV Philippians contains 8 references to mind.<BR>&bull;Note that Paul repeatedly uses ""of one mind."" Christians are of one mind in Christ. See JC's commandment in Mt 22:37. See also Phil. 4:2, ""I beseech Euodias, and beseech Syntyche, that they be of the same mind in the Lord."" See also 1 Pet. 3:8 and elsewhere.<BR>&bull;There are several things going on in the above passage (none of which qualify clearly as ""figuration""): REVISIT. Break into 3 entries?<BR><BR>",2003-06-19 00:00:00 UTC,8966,3497,2009-09-14 19:33:53 UTC,"""Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind.""",Searching KJV at UVA's Electronic Text Center,2009-06-09,""
