updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-04-26 14:45:17 UTC,13971,2009-09-14 19:39:37 UTC,"Until Jerome should return at night, Theodore at length determined to repair to the forest that Matilda had pointed out to him. <b>Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind</b>. In this mood he roved insensibly to the caves which had formerly served as a retreat to hermits, and were now reported round the country to be haunted by evil spirits. He recollected to have heard this tradition; and being of a brave and adventurous disposition, he willingly indulged his curiosity in exploring the secret recesses of this labyrinth.<BR>(pp. 71-2)","",5197,2003-10-22,"""Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind.""",Reading,"","",Ruling Passion
2010-06-10 18:29:35 UTC,13987,2003-11-27 00:00:00 UTC,"Thus, while around the wave-subjected soil <br>
Impels the native to repeated toil, <br>
Industrious habits in each bosom reign, <br>
And industry begets a love of gain. <br>
Hence all the good from opulence that springs, <br>
With all those ills superfluous treasure brings, <br>
Are here displayed. Their much-loved wealth imparts <br>
Convenience, plenty, elegance and arts; <br>
But view them closer, craft and fraud appear, <br>
Even liberty itself is bartered here. <br>
At gold's superior charms all freedom flies, <br>
The needy sell it and the rich man buys; <br>
A land of tyrants and a den of slaves, <br>
Here wretches seek dishonourable graves, <br>
And calmly bent, to servitude conform, <br>
Dull as their lakes that slumber in the storm. <br>
(ll. 297-312, p. 647-8)","",5198,2010-06-10,"""Thus, while around the wave-subjected soil / Impels the native to repeated toil, / Industrious habits in each bosom reign, / And industry begets a love of gain.""",Reading and HDIS (Poetry),"","",""
2009-09-14 19:39:46 UTC,14029,2004-06-09 00:00:00 UTC,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. <b>This </b><i>Action</i><b> and </b><i>Reaction</i><b> produces that general and </b><i>systematic Controul</i><b> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution</b>. And, from this Confinement of every Part to the Rule<b> </b>of Right Reason, the great Law of Liberty to All ariseth.","&bull;See also above: ""this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life or Spirit of public Reason, called theLaws""<BR>&bull;INTEREST. This is a reversed metaphor (government metaphorized with consicence). ",5214,,"The ""<i>Action</i> and <i>Reaction</i>"" of different Estates ""produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution""",Found again searching in HDIS (Prose),"","Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament""",Conscience
2011-06-20 18:49:19 UTC,14030,2004-06-22 00:00:00 UTC,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
","",5215,2011-06-20,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","","",""
2009-09-14 19:39:47 UTC,14034,2004-07-06 00:00:00 UTC,"Here, I threw myself precipitately at her Feet, Pardon, pardon, my <i>Louisa,</i> I cried, O pardon the misdeeming Transports of your Lover, and pardon the Faults that Love alone could commit. My Enemies are foreign to me, they are their Injuries affect me not; but <b>you are Regent within, my </b><i>Louisa,</i><b> you sit throned in my Heart, and the Presumption of an Offence from you makes strange Uproar in my Soul. </b>Well, says she, reaching her Hand and smiling through Tears, since it is so, poor Soul, here is the golden Sceptre for you, I think I must take you to Mercy.<BR><BR>I caught her Hand, and impressed my very Spirit on the Wax, and my Lady, casting her Arms about us, and kissing us both, in Turns, requested that we should go and carry some Consolation to her dear repining <i>Lewis</i>.<BR>(pp. 192-3)","",5214,,"A beloved may be a ""Regent within"" and  ""sit throned in [a lover's] Heart""","Searching ""throne"" and ""heart"" in HDIS (Prose)","",Volume V,""
2014-08-19 21:54:00 UTC,14038,2004-07-28 00:00:00 UTC,"When all the charms of oratory fail<br>
 To rouse the soul, thy pathos can prevail.<br>
 Let Cicero his wordy thunder wield,<br>
 If Orpheus plays, the Roman boast must yield.<br>
<i>That</i> vigour to a senate-house might give,<br>
<i>This</i> made ev'n things inanimate to live.<br>
<b> When Reason, on her dictatorial throne,<br>
 Argues and pleads, with undecisive tone</b>;<br>
 Thy rhetoric of sound, beyond her aid,<br>
 Thy lyre-breath'd strains of language can persuade.<br>","",5217,,"""When Reason, on her dictatorial throne, / Argues and pleads, with undecisive tone; / Thy rhetoric of sound, beyond her aid, / Thy lyre-breath'd strains of language can persuade.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Empire,"",""
2009-09-14 19:39:48 UTC,14039,2004-08-11 00:00:00 UTC,"MARIA<BR>Heigh ho! I begin to perceive I have play'd the Fool.<BR><BR><BR><i>AIR VIII.<BR><BR></i>[Bertoni.]<BR><BR><i>O Love, tyrannic God, whose fatal Dart<BR> Subdues all Nature to its proud Controul;<BR> </i><i>I feel thy vengefal Shaft transfix my Heart,<BR> And yield to thee the Empire of my Soul.</i><i><BR></i>","",5218,,"One may fell Love's vengeful Shaft transfix her heart ""And yield to [it] the Empire of [her] Soul]","Searching ""empire"" and ""soul"" in HDIS (Drama)","","Act I, scene v",""
2011-06-20 18:47:36 UTC,14042,2004-08-22 00:00:00 UTC,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.","",5219,2011-06-20,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",Empire,"",""
2009-09-14 19:39:48 UTC,14044,2004-08-22 00:00:00 UTC,"You still, my fair, prepost'rously complain,<BR> Your verses are too simple and too plain,<BR> When, if you mind the critically wise,<BR> Their very beauty in their plainness lies;<BR> As lilies charm in plain and simple white,<BR> But, daub'd with vermile, would disgust the sight;<BR> As the false cheek's vile artificial flush<BR> Can never pass for Nature's roseate blush.<BR> How easy to throw off the tumid phrase,<BR> And interlard with epithets the lays!<BR> But the parade of florid words confounds,<BR> And sentiment is lost in pomp of sounds:<BR> As the fresh landscape's vivid green looks pale,<BR> When noon's strong light and scorching heats prevail.<BR> If suited to the circumstance, and place,<BR> Simplicity is woman's truest grace.<BR> When thoughtless females the reverse prefer,<BR> From Nature they depart, and always err.<BR><b> Mere Affectation vainly would assert<BR> A steady, lasting empire o'er the heart</b>.<BR> Let then, if you expect to be a wife,<BR> Your numbers be an emblem of your life;<BR> Thus, rather than complain with captious voice,<BR> You may have cause to triumph and rejoice.","",5220,,"""Mere Affectation vainly would assert / A steady, lasting empire o'er the heart""","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",I've included the entire poem,""
2013-10-28 02:41:52 UTC,23088,2013-10-28 02:41:52 UTC,"Weep for that pretty creature barr'd, lock'd up, <br>
Bread but to eat, and water but to sup; <br>
Denied the gen'ral air, the noon-tide walk, <br>
Lo! how she bites her nails, and pines on chalk, <br>
For some soft assignation in the Park, <br>
With some delightful meteor of a spark: <br>
But Betty there unbars the parent's plan, <br>
And Scotland joins her to the happy man.--- <br>
Such rigid acts but prompt a stronger lust, <br>
For man with woman's something more than dust. <br>
Great Cæsar conquer'd, when e'er Cæsar fought, <br>
Yet Cæsar's arm ne'er kill'd like Cæsar's coat. <br>
Such girls I love, such parents I condemn, <br>
All daughters must---I'll answer for all men. <br>
Is it not most unnatural to move <br>
What nature first implanted, genial love? <br>
Say, can the Leopard change his spots?---or can <br>
The Maid tear from her heart the dear lov'd man.--- <br>
From obstacles like these our passions rise, <br>
And one rash moment blasts our future joys: <br>
In this Miss Hunter play'd the Roman part, <br>
The man possessing, who possess'd her heart. <br>
<b>Great is the soul which fears no vulgar awe, <br>
But proves with pride that love's her first, great law. </b><br>
(ll. 248-270)","",5343,,"""Great is the soul which fears no vulgar awe, / But proves with pride that love's her first, great law.""",Reading,"","",""
