work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4040,2004-11-24 00:00:00 UTC,Searching HDIS (Prose); found again in C-H Lion,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""","",10461,2013-06-21 15:39:44 UTC,,&bull;I've included twice: Assault and Ruler,Part II,"","This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)"
4040,2005-05-18 00:00:00 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose); found again in C-H Lion","""'Tis a Fault which Authors of Romances commit in every Page; they would Blind the Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons.""",Impressions,10466,2013-06-21 15:41:47 UTC,,"","Part I, Preface","","One of the Things an Author ought first of all to take Care of, is to keep up to the Characters of the Persons he introduces. The Authors of Romances gave Extraordinary <!--Page - --> Virtues to their Heroins, exempted from all the Weakness of Humane Nature, and much above the Infirmities of their Sex; 'tis Necessary they shou'd be Virtuous or Vicious to Merit the Esteem or Disesteem of the Reader; but their Virtue ought to be spared, and their Vice exposed to every Trial: It wou'd in no wise be probable that a Young Woman fondly beloved by a Man of great Merit, and for whom she had Reciprocal Tenderness, finding her self at all Times alone with him in Places which favour'd their Loves, cou'd always resist his Addresses; there are too Nice Occasions; and an Author wou'd not enough observe good Sense, if he therein exposed his Heroins; <b>'tis a Fault which Authors of Romances commit in every Page; they would Blind the <!--Page - --> Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons</b>; the Characters are better managed in the Historical Novels, which are writ now-a-days; they are not fill'd with great Adventures, and extraordinary Accidents, for the most simple Action may engage the Reader by the Circumstances that attend it; it enters into all the Motions and Disquiets of the Actor, when they have well express'd to him the Character. If he be Jealous, the Look of a Person he Loves, a Mouse, a turn of the Head, or the least Complaisance to a Rival, throws him into the greatest Agitations, which the Readers perceive by a Counter-blow; if he be very Vertuous, and fals into a Mischance by Accident, they Pity him, <!--Page - --> and Commiserate his Misfortune; for Fear, and Pity in Romance as well as Tragedies are the Two Instruments which move the Passion; for we in some Manner put our selves in the Room of those we see in Danger; the Part we take therein, and the fear of falling into the like Misfortunes, causes us to interest our selves more in their Adventures, because that those sort of Accidents may happen to all the World; and it touches so much the more, because they are the Common Effects of Nature."
4040,2006-03-06 00:00:00 UTC,"Searching ""passion"" and ""stranger"" in HDIS (Prose); found again ""breast;"" and again in C-H Lion","""For though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of Revenge, which is the darling Vice of her Sex, and was not a Stranger to Zarah's Breast.""",Inhabitants,10469,2013-06-21 15:43:48 UTC,2009-03-23,"Fixed TYPO in C-H: findind""","Part 1, Main Text","","<em>Zarah</em> by this Means having gain'd her Point, away she hastes to <em>Salopius,</em> being assured she cou'd work upon him to give her the Opportunity of Transmitting <!--Page 78 --> this Account to <em>Onelia,</em> her Sister, at <em>Albanio's</em> Court; she had no sooner met him, but with a Flattering Smile, 'My Lord,' <em>says she,</em> 'how glad am I to meet with a Person of your Merit, happily plac'd at the Helm of State, whereby you have the Opportunity of showing your large Acquirements to all the World, and your Particular Friends? Your Lordship has had always the Character of a Gallant Kind-natur'd Man; that I am sure you cannot think it Flattery in me who have made Trial of it to tell you so.' 'Madam,' <em>answer'd he to</em> Zarah, 'the only Way to convince me that you do not Flatter me, is to try how far I wou'd extend that <!--Page 79 --> Good Nature you are pleas'd to Complement we with to your Service. 'Tis but a Trifle, <em>says she,</em> I wou'd ask of you, but I know 'tis contrary to the Trust reposed in you to grant me a Conveyance of some little Domestick Occurrences to <em>Onelia,</em> my Sister at <em>Albanio's</em> Court, though I am confident you cannot but retain some small Respect for that Unhappy Prince, if you cou'd imagine without a Fault that I cou'd be guilty of giving any Intelligence to that Court I help'd to banish hence; but I know, my Lord, you are sensible my Interest is so firmly knit to <em>Albania,</em> and hers to the present Disposition of Affairs here, that it wou'd be impossible in me to have a <!--Page 80 --> Thought tending that Way.' <em>Zarah</em> pressing this Argument so very Affectionately, gave <em>Salopius</em> Reason to suspect there was something more in her Request than he at first apprehended; he therefore made some Excuses to try her a little further; but finding she grew warmer in her Request, he was then confirm'd in his Suspicion, and was not a little glad to find one of her Management had undertaken to do Something that he was unwilling however she shou'd know pleas'd him to have perform'd; upon this he consented to her Desires, and immediately dispatch'd her Intelligence, all the while being tickled with a Secret Pleasure to think he had discover'd this, without running the hazard of letting her know it was agreeable <!--Page 81 --> to his Inclinations; for no Body knew her Character better than he, and he was resolved never to trust her with any Secret but what was indispensably necessary to the maintaining both her Honour and her Interest; <b>for though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of <em>Revenge,</em> which is the darling Vice of her Sex, and was not a Stranger to <em>Zarah's</em> Breast</b>.<br>
(I, pp. 77-81)

"
4040,2013-06-21 15:44:44 UTC,Searching in C-H Lion,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""","",21091,2013-06-21 15:44:44 UTC,,"","","","Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)"
4040,2013-06-21 15:44:44 UTC,Searching in C-H Lion,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""","",21092,2013-06-21 15:44:44 UTC,,"","","","Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)"
4040,2013-06-21 15:45:41 UTC,Searching in C-H Lion,"""But as it was not sufficient for the Legislators of the Greeks only to understand Philosophy, but also to put it in Practice; so it was his Pleasure to profess the Precepts of the Stoicks, and particularly that of taming his Passions, before he wou'd sit at the Helm to prescribe Rules of Government.""",Animals,21093,2013-06-21 15:45:41 UTC,,"","","","This Matter was long in Agitation, to bring <em>Albania</em> into the Interest of the King's Designs; but their Measures were always broke or interrupted by <em>Zarah, Hippolito,</em> or <em>Volpone,</em> who still counterplotted all the Stratagems laid by the Court, till they were let into the Secret, and rewarded liberally by the King for their wise Management of <em>Albania,</em> whom they were directed to keep in Ignorance from the great Designs they had in View. All this Time there was one <em>Solano,</em> a perfect <em>Machiavel,</em> and one who was secretly in the Interest of <em>Zarah,</em> but had not at that Time declar'd himself, this subtle Statesman the King employs, caresses, and in short opens to him all the Secrets of his Heart, so that nothing was done now without <!--Page 58 --> <em>Solano,</em> he govern'd the King as absolutely as <em>Zarah</em> did <em>Albania</em> ; no Designs were set on Foot but what he was first made privy too, and none were executed without his particular Direction. He was a Man of <em>Zarah's</em> Principles and <em>Volpone's</em> Politicks, <em>wou'd sell his Master for a Groat, change his Religion for Policy, and betray his Country for nought</em> ; and therefore had this Gentleman been subject to Revenge, having shown us what Wonders he was capable of performing, what might not his Enemies have expected from him? <b>But as it was not sufficient for the Legislators of the <em>Greeks</em> only to understand Philosophy, but also to put it in Practice; so it was his Pleasure to profess the Precepts of the <em>Stoicks,</em> and particularly <!--Page 59 --> that of taming his Passions, before he wou'd sit at the Helm to prescribe Rules of Government</b>. <br>
(I, pp. 57-8)"
4040,2013-06-21 15:46:59 UTC,Searching in C-H Lion,"""For tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of Albigion, and the entire Affection of the People cou'd make them.""",Metal,21094,2013-06-21 15:46:59 UTC,,"","","","<em>Albania,</em> who was all Compliance to <em>Zarah,</em> yielded to her Perswasion, and every thing <!--Page 70 --> was prepared for her Expedition; she was now equipp'd like another <em>Diana,</em> to seek her Pleasure in the Woods and Plains, where oft <em>Rolando</em> had been happy before. For that Princes Crown had set like a Crown of Thorns upon his Head, had not that place Eas'd him sometimes from Regal Cares, which were the most insupportable to him of all Mankind; <b>for tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of <em>Albigion,</em> and the entire Affection of the People cou'd make them</b>; yet his Clemency, and <!--Page 71 --> other Princely Qualities he was Master of, made him die the most lamented Monarch in the World.<br>
(pp. 69-71) "
4040,2013-06-21 15:49:05 UTC,Searching in C-H Lion,"""Madam,  answer'd he, if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it, attempting to go.""","",21095,2013-06-21 15:51:43 UTC,,"Fixing TYPO ""yon""",Part I,"","While <em>Salopius</em> being sensible of the Favour he had bestow'd on <em>Zarah</em> so lately, resolv'd she shou'd serve his Ends in a Proposal that included as much Treachery in it as that he had transacted, and therefore purpos'd immediately to go and see her that Night in Disguise. He had not Patience to stay long, but as soon as 'twas Night he went away in such a Disguise <!--Page 86 --> as prov'd like that <em>Aranio</em> was to come in, and being come to the Apartment, he found only an Old <em>Moor</em> at the Door, whom he sent to <em>Zarah</em> to tell her a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; he made Choice of this Chamber as the most proper for his Design; the Old <em>Moor</em> innocently told her there was a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; <em>Zarah</em> hearing of this, made no Question at all but <em>Aranio</em> was the Man, and without farther enquiring what Kind of Man he was, or any other Consideration, she goes to the Place of Assignation: Had she made the least Reflection on the <!--Page 87 --> Message she cou'd not have been so deceiv'd, nor have exposed her self so easily. It was not the Custom of her Gallant to use her thus, or to see her usually in this Chamber. But those who are in Love as <em>Zarah</em> was, are subject to greater Oversights than these; she knew <em>Aranio</em> was not to see her till Late at Night, yet she apprehended nothing in this Amorous Expectation, which tantaliz'd her extreamly, and kept her in a Mortal Inquietude; whether he came or came not, there needed no Help to hurry her away when the Time drew near. Women who have been in Love will easily confess there is nothing so hard as to be prudent on such Occasions; and that the Name of <!--Page 88 --> their Love when expected has made them start up for Joy, and run to meet him, e'er they know whether he were come. The passionate <em>Zarah,</em> having given up her self to be led Blindfold where she thought Love waited for her, borrow'd Wings of that God to carry her the sooner into that Chamder where the <em>Moor</em> had first Conducted <em>Salopius</em> ; there was not any Light there, but this did not Surprize her, it not being usual to place any there when <em>Aranio</em> came. Our Gallant, who waited for her took her by the Hand, and led her to the farther End of the Chamber, where he was so loth to lose time for making Use of the Occasion, that embracing her with some Transport, he <!--Page 89 --> had almost put it out of her Power to defend herself. <em>Zarah</em> thinking this Action too violent to be <em>Aranio's,</em> began to mistrust, and having given him his Liberty till then, she did the utmost in her Power to resist him. This Resistance she made after the Kindness she exprest at the first was observ'd by <em>Salopius,</em> and made him then sensible he was taken for some other; so that having no Hopes to succeed any other Ways, or at least not venturing to Fortune, without further dallying he made his last Efforts, and rendred those of <em>Zarah</em> so useless that she lay at his Mercy. But it was not long e'er this Transported Lover had allay'd his Passion, when he wou'd have withdrawn <!--Page 90 --> without saying a Word: But the Lady who was resolv'd to know who had been so bold with her Honour, held him fast, and refus'd to let him go till he discover'd himself, when <em>Salopius</em> spoke; <em>Madam,</em> said he, <em>I hope you don't Regret this happy Moment I have had, tho' I own it equal to the Hazard of my Life and Honour, both which I ventured to oblige you</em>. At these Words <em>Zarah</em> trembled, partly from the Confusion of what had happen'd, and partly from the Words that were spoken, fearing lest <em>Salopius</em> had made a Discovery of her Intelligence; however, she resolv'd to dissemble it a little further, that he might not think she understood him in this Hurry of <!--Page 91 --> her Spirit. <em>For God's Sake, whoe'er you are,</em> answer'd she, <em>don't continue to fright a helpless Woman, whom you have thus injur'd by Surprize</em>! <em>I thought, Madam,</em> said he, with all the Softness Love cou'd inspire him with, to sooth her up for the Violence he had offer'd; <em>I am happier than e'er you design'd me, tho' I have ever been your Lover; I am now your Slave, your devoted</em> Salopius; <em>accept therefore, I beseech you, Madam, the Sacrifice I here make you</em>. <em>Bless me! Cries Zarah, is this you, my Lord? </em> <em>And cou'd you find no other Way to wrest a Favour from me but this unpresidented one! </em> <b><em>Madam,</em> answer'd he, <em>if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to</em> <!--Page 92 --> <em>Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it,</em> attempting to go</b>. <em>I should be heartily sorry,</em> said she, <em>so extraordinary a Person as you shou'd part with an ill Opinion of me, and that I know not how to Value your Friendship</em>. Salopius extreamly Surpriz'd at this Answer, so full of Respect, cry'd out, <em>I Love you, Madam, and Love you with a Passion as tender as it is lasting</em>: <em>And tho' I committed an Innocent Treason, it was the Power of your Charms provok'd me to it. </em> <em> However, I am more in Love than any Man Living, and what will <!--Page 93 --> become of me unless you pity me? </em> This Dialogue continued for some Time, till <em>Zarah</em> recover'd her Surprize so far as to make Enquiries after what was doing afresh at Court, while <em>Salopius</em> was fond to discover to her all that was consulted; he told her the King resented the last Discovery so Heinously, that he was resolv'd to oblige <em>Albania</em> to discard her, else to forfeit his Displeasure, and so incur the Danger of being thought a Publick Enemy to the State, by Countenancing one that had Betray'd it. This Nettled <em>Zarah</em> so it disturbed all the Pleasure she cou'd otherwise have taken in <em>Salopius's</em> Company at that Time, since he was a Person so likely <!--Page 94 --> to be serviceable to her in her future Designs.<br>
(I, pp. 85-94)"
4040,2013-06-21 15:52:48 UTC,Searching in C-H Lion,"""This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms.""",Animals,21096,2013-06-21 15:52:48 UTC,,"","","","This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this <!--Page 116 --> Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms. <br>
(I, p. 115)"
4040,2013-06-21 15:54:38 UTC,Searching in C-H Lion,"""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",Inhabitants,21097,2013-06-21 15:55:11 UTC,,"","","","<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)"
