context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, Scene ii",2003-07-22 00:00:00 UTC,2011-03-26 18:57:03 UTC,"","HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","",2011-03-26,4321,11261,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""",Reading,Bevil explains how he met Indiana
"Act I, scene i. Tom and Phillis banter",2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,"","TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","",,4321,11264,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",Reading,""
"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,"","INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)","",,4321,11270,"""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""",Reading,""
"Act III, scene iv",2005-04-24 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","HIL.<BR><i><BR> [Aside.]<BR><BR></i>Ah, pretty Turtle! how supple it 'is! like Wax before the Sun! Now must I kiss her, there's the Misfortune on't.--<BR><BR><i>[To her.]<BR><BR></i> <b>Let's join our Hearts then, and seal them with a Kiss.</b>","",,4678,12311,"""Let's join our Hearts then, and seal them with a Kiss""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",&bull;Volume II published in 1740. 
Act V,2013-08-17 21:35:26 UTC,2013-08-17 21:35:26 UTC,"","ZANGA <br>
<b>I told her, from your Childhood you was wont <br>
On any great Surprize, but chiefly then <br>
When cause of Sorrow bore it Company, <br>
To have your Passion shake the Seat of Reason, <br>
A momentary Ill, which soon blew o'er.</b> <br>
Then did I tell her of Don Carlos' Death, <br>
(Wisely suppressing by what means he fell) <br>
And laid the Blame on that. At first she doubted; <br>
But such the honest Artifice I us'd, <br>
And such her ardent Wish it should be true, <br>
That she, at length, was fully satisfy'd. <br>
(V.ii, p. 51)",Throne,,7619,22308,"""I told her, from your Childhood you was wont / On any great Surprize, but chiefly then / When cause of Sorrow bore it Company, / To have your Passion shake the Seat of Reason, / A momentary Ill, which soon blew o'er.""",LION,""
"",2013-08-20 03:05:30 UTC,2013-08-20 03:05:30 UTC,"","ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)",Inhabitants,,7636,22469,"""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",LION,""
"",2013-08-20 03:06:49 UTC,2013-08-20 03:06:49 UTC,"","ARSINOE<br>
While thus I kneel, <br>
Imploring heav'n t' attest my spotless faith, <br>
May I be fix'd a dreadful monument <br>
Of perjur'd guilt, if e'er my bosom gave <br>
Reception to his suit! Were he possess'd <br>
Of all the sun surveys, and form'd to please <br>
With every grace that captivates the soul; <br>
And your command concurrent with his love, <br>
Shou'd urge me to comply; that hard command, <br>
And that alone, I dare to disobey.-- <br>
<b>No, my dear <em>Roman</em>! nothing can deface <br>
Thy image from thy virgin-widow's breast; <br>
Th' inviolable band of strong desire <br>
Shall ever join our souls!</b><br>
(p. 11)","",,7636,22470,"""No, my dear Roman! nothing can deface / Thy image from thy virgin-widow's breast; / Th' inviolable band of strong desire / Shall ever join our souls!""",LION,""
"",2013-08-20 03:09:09 UTC,2013-08-20 03:09:09 UTC,"","MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
",Animals and Impressions,,7636,22471,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",LION,""
"",2013-08-20 03:17:25 UTC,2013-08-20 03:17:25 UTC,"","MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)",Impressions,,7636,22477,"""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""",LION,""
Prologue,2013-08-25 03:49:56 UTC,2013-08-25 03:49:56 UTC,"","Prologue<br>
<b>Vertues, and Vices, are to Realms confin'd:<br>
And, Climates give a Tincture to the Mind.</b><br>
Still This, or That, Peculiar Inclination<br>
Remains, Unalter'd;--and denotes a Nation.<br>
Thus Rivers flow; thus Mountains, ever, stand;<br>
The Marks, through every Age, of every Land.<br>
<em>Britons</em>, you'll see, when <em>Vanoc</em> comes before yee,<br>
The Love of Freedom is your ancient Glory.<br>
The <em>Romans</em>, first, this Native Vertue broke;<br>
Made us Polite;--and bow'd us to the Yoke.<br>
The <em>Saxons</em>, then, Unpolish'd,--greatly Rude,<br>
Strangers to Luxury,--and Servitude,<br>
Reviv'd the <em>British</em> Manliness of Soul,<br>
That spurns at Tyranny, nor brookes Controul.<br>
In Time, another Set of <em>Romans</em> came;<br>
And brought worse Slavery:--Though they chang'd the Name:<br>
Tamed us with Luxuries of a different Kind;<br>
And made plain Truth distasteful to the Mind.<br>
By <em>Nassaw</em>'s Aid, at last, we drive Them, hence;<br>
And, once again, return to <em>common Sense</em>.","",,7653,22566,"""Vertues, and Vices, are to Realms confin'd: / And, Climates give a Tincture to the Mind.""",ECCO-TCP,""
