provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""wax"" in Past Masters Collected Locke","""An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it""",3906,"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. <b>An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it</b>. But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)",2005-05-09 00:00:00 UTC,,"","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Wax and Metal<BR>&bull;REVISIT. INTEREST",2009-09-14 19:34:42 UTC,"",Memory,10095
"Searching ""wax"" in Past Masters Collected Locke","""But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. """,3906,"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it. <b>But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. </b>If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)",2005-05-09 00:00:00 UTC,,"","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Engraving and Lead",2009-09-14 19:34:42 UTC,"","",10096
Reading Burnet's three <i>Remarks</i>,"""We suppose these original [or Natural] Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre""",3947,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. <b>We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre</b>: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<BR>(pp. 7-8)",2005-03-15 00:00:00 UTC,,"Burnet explains ""Natural Conscience""",&bull;I've included twice: Gold Ore and Diamonds<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>,2009-09-14 19:34:50 UTC,Metal,Lockean Philosophy; Innate Ideas,10247
Reading; text checked against ECCO edition of <u>Characteristics</u>.,"""We polish one another, and rub off our Corners and rough Sides by a sort of amicable Collision. To restrain this, is inevitably to bring a Rust upon Mens Understandings.""",4103,"We have seen in our own time the Decline and Ruin of a false sort of Wit, which so much delighted our Ancestors, that their Poems and Plays, as well as Sermons, were full of it. All Humour had something of <em>the Quibble</em>. The very Language of the Court was <em>Punning</em>. But 'tis now banish'd the Town, and all good Company: There are only some few Footsteps of it in the Country; and it seems at last confin'd to the Nurserys of Youth, as the chief Entertainment of Pedants and their Pupils. And thus in other respects <em>Wit</em> will mend upon our hands, and <em>Humour</em> will refine it-self; if we take care not to tamper with it, and bring it under Constraint, by severe Usage and rigorous Prescriptions. All Politeness is owing to Liberty. <b>We polish one another, and rub off our Corners and rough Sides by a sort of <em>amicable Collision</em>. To restrain this, is inevitably to bring a Rust upon Mens Understandings.</b> 'Tis a destroying of Civility, Good Breeding, and <!--Page 65--> even Charity it-self, under pretence of maintaining it.<br>
(I, pp. 64-5; p. 31 in Klein)",2003-10-29 00:00:00 UTC,,Section 2,"",2014-04-16 18:14:00 UTC,Metal,"",10559
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.""",4157,"<b>I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.</b> Education, after the same manner, when it works upon a noble Mind, draws out to View every latent Vertue and Perfection, which without such Helps are never able to make their Appearance. <BR>(p. 131)<BR>",2005-05-26 00:00:00 UTC,,"",&bull;I've included twice: Marble and Sculpture,2011-06-06 01:34:22 UTC,"","",10703
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""What Sculpture is to a Block of Marble, Education is to an Human Soul. """,4157,"If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>",2005-05-26 00:00:00 UTC,,"","&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. ",2009-09-14 19:35:12 UTC,"","",10705
"Reading D. P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS. University of Victoria, 1981. p. 60.","""The Soul is placed in the Body like a rough Diamond and must be polish'd, or the lustre of it will never appear.""",6425,"<b>The Soul is placed in the Body like a rough Diamond and must be polish'd, or the lustre of it will never appear</b>: and 'tis manifest that as the Rational Soul distinguishes us from Brutes, so Education carries on the distinction, and makes some less brutish than others: This is too evident to need any demonstration.
(p. 283)",2007-03-21 00:00:00 UTC,,"","",2009-09-14 19:48:35 UTC,"","",16967
"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",4136,"<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)",2009-02-26 00:00:00 UTC,2012-04-10,"Part III, Section i","I've included thrice: Mint, Foundry, and Coin",2013-11-23 20:05:38 UTC,Coinage and Metal,"",17259
Reading in EEBO,"""And besides who knows but the Same Observation may hold true in Men, which is in Metals, That those of the strongest and noblest Substance, are hardest to be Polisht.""",7168,"[...] And this brings to my Mind the Observation of a great Man, <em>viz</em>. That that which had in all Ages kept the <em>English</em> so Free a people, and from being Enslav'd like some of their Neighbouring Nations, was (next to Gods particular Goodness) that natural Churlishness, and Roughness of Temper, which is inherent in a true right <em>English</em> Man. This Character may (possibly) seem to bear a little hard upon us: But let us set the <em>Good</em> against the <em>Bad</em>, and for my part I think (if from so bad a <em>Cause</em> we have found so good an Effect) we have no reason to Repine, but to be Thankful. <b>And besides who knows but the Same Observation may hold true in <em>Men</em>, which is in <em>Metals</em>, That those of the strongest and noblest Substance, are hardest to be Polisht</b>. But begging Pardon for this long Digression, I shall now proceed.<br>
(pp. 78-9)",2012-01-12 17:19:51 UTC,,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"",2012-01-12 17:30:20 UTC,Metal,"",19450
Searching in Google Books,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",7707,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",2013-10-13 16:20:40 UTC,,"",INTEREST. USE IN ENTRY,2013-10-13 16:20:40 UTC,Metal,"",22961
