context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2011-05-27 15:00:47 UTC,"","As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
","",2011-05-27,3262,8520,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2011-05-26 21:12:00 UTC,"","Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",Fetters,2011-05-26,3262,8595,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Searching in HDIS (Poetry),""
"",2003-10-02 00:00:00 UTC,2009-09-14 19:48:18 UTC,"","Reflection in the sense of turning back is only a mode of self-apprehension, but not the mode of primary self-disclosure. <b>The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term ""reflection.""</b> To reflect means, in the optical context, to break at something, to radiate back from there, to show itself in a reflection from something.
<br>(p. 159)","",2003-10-23,6393,16878,"""The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term 'reflection.'""","Reading. Cited page 5: Frank, Manfred. ""Subjectivity and Individuality: Survey of a Problem."" Figuring the Self: Subject, Absolute, and Others in Classical German Philosophy. Trans. G&uuml;nter Z&ouml;ller. Ed. David E. Klemm and G&uuml;nter Z&ouml;ller. Albany: SUNY Press, 1997. (3-30)","â€¢Is this a figure of speech, an exercise in etymology, or a complicated analogy? (10/23/2003)"
"",2007-06-26 00:00:00 UTC,2009-09-14 19:48:57 UTC,"","A poem should be palpable and mute
<BR>As a globed fruit,
<BR>
<BR>Dumb
<BR>As old medallions to the thumb,
<BR>
<BR>Silent as the sleeve-worn stone
<BR>Of casement ledges where the moss has grown-- 
<BR>
<BR>A poem should be wordless
<BR>As the flight of birds.
<BR>
<BR>                 *
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs,
<BR>
<BR><b>Leaving, as the moon releases
<BR>Twig by twig the night-entangled trees,
<BR>
<BR>Leaving, as the moon behind the winter leaves, 
<BR>Memory by memory the mind--</b>
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs.
<BR>
<BR>                  *
<BR>
<BR>A poem should be equal to:
<BR>Not true.
<BR>
<BR>For all the history of grief
<BR>An empty doorway and a maple leaf.
<BR>
<BR>For love
<BR>The leaning grasses and two lights above the sea--
<BR>
<BR>A poem should not mean
<BR>But be.","",,6436,17074,"""Leaving, as the moon releases / Twig by twig the night-entangled trees, / Leaving, as the moon behind the winter leaves, / Memory by memory the mind--""","Reading. Text at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15222"">http://www.poets.org/viewmedia.php/prmMID/15222</a>&gt;",""
"",2010-04-29 03:51:56 UTC,2010-04-29 03:51:56 UTC,"","<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",,6703,17802,"""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",Contributed by Claire Jarvis,""
"",2010-04-29 04:03:01 UTC,2010-04-29 04:03:01 UTC,"","<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","",,6703,17803,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",Searching in Google Books,""
"",2011-05-14 19:51:36 UTC,2011-05-14 19:51:36 UTC,"","With you, my heart is quiet here,<br>
And all my thoughts are cool as rain.<br>
I sit and let the shifting year<br>
Go by before the window-pane,<br>
And reach my hand to yours, my dear...<br>
I wonder what it's like in Spain.","",,6845,18375,"""With you, my heart is quiet here, / And all my thoughts are cool as rain.""",Reading,""
"",2011-10-19 05:26:13 UTC,2011-10-19 05:26:13 UTC,"","<b>As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us</b>. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)","",,7115,19274,"""As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us.""","Reading Pierre Bayard, <u>How to Talk About Books You Haven't Read</u>, p. 83",""
"",2011-10-19 05:29:38 UTC,2011-10-19 05:29:38 UTC,"","As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. <b>This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself</b>. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)","",,7115,19275,"""This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself.""",Reading,""
"",2015-04-08 16:35:19 UTC,2015-04-08 16:35:19 UTC,"","The nights now are full of wind and destruction; the trees plunge and bend and their leaves fly helter skelter until the lawn is plastered with them and they lie packed in gutters and choke rain pipes and scatter damp paths. <b>Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.</b> The hand dwindles in his hand; the voice bellows in his ear. Almost it would appear that it is useless in such confusion to ask the night those questions as to what, and why, and wherefore, which tempt the sleeper from his bed to seek an answer.","",,8046,24522,"""Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.""",Reading,""
