dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2005-08-29 00:00:00 UTC,"","Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""reason""","",,3978,2009-09-14 19:34:53 UTC,10322,"A <i>Cave</i> there is wherein those <i>Nymphs</i> reside<BR>Who all the Realms of <i>Sense</i> and <i>Fancy</i> guide;<BR>Nay some affirm that in the deepest <i>Cell</i> <BR>Imperial <i>Reason's</i> self does not disdain to dwell:<BR>With Living <i>Reed</i> 'tis thatch'd and guarded round,<BR>Which mov'd by <i>Winds</i> emit a Silver Sound:<BR>Two <i>Crystal Fountains</i> near its <i>Entrance</i> play,<BR>Wide scatt'ring <i>Golden Streams</i> which ne'er decay,<BR>Two <i>Labyrinths</i> behind harmonious Sounds convey:<BR>Chiefly, within, the <i>Room of State</i> is fam'd<BR>Of rich <i>Mosaick Work</i> divinely fram'd:<BR>Of small <i>Extent</i> to view, 'twill all things hide,<BR>Heav'n's Azure <i>Arch</i> it self not half so wide:<BR>Here all the <i>Arts</i> their sacred Mansion chuse,<BR>Here dwells the Mother of the Heav'n-born Muse:<BR>With wond'rous mystic <i>Figures</i> round 'tis wrought<BR><i>Inlaid</i> with Fancy, and <i>anneal'd</i> with <i>Thought</i>:<BR>With more than humane Skill depicted here<BR>The various <i>Images of Things</i> appear;<BR>What <i>Was</i>, or <i>Is</i>, or labours yet to <i>Be</i> <BR>Within the Womb of Dark <i>Futurity</i>,<BR>May <i>Stowage</i> in this wondrous <i>Storehouse</i> find,<BR>Yet leave unnumber'd empty <i>Cells</i> behind:<BR>But ah! as fast they come, they fly too fast,<BR>Not <i>Life or Happiness are more in haste</i>:<BR>Only the <i>First Great Mind</i> himself can stay<BR>The <i>Fugitives</i>, and at <i>one Glance</i> survey;<BR>But those whom he disdains not to befriend,<BR><i>Uncommon Souls</i>, who nearest Heav'n ascend<BR>Far more, at once, than others comprehend:<BR>Whate'er within this <i>sacred Hall</i> you find,<BR>Whate'er will <i>lodge</i> in your <i>capacious Mind</i> <BR>Let <i>Judgment</i> sort, and skilful <i>Method</i> bind;<BR>And as from these you draw your antient Store<BR>Daily supply the <i>Magazine</i> with more.<BR>Furnish'd with such <i>Materials</i> he'll excel<BR>Who when he <i>works</i> is sure to work 'em <i>well</i>;<BR>This Art alone, as <i>Nature</i> that bestows,<BR>And in <i>Perfection</i> both, th' accomplish'd <i>Verser</i> knows.<BR>Knows to <i>persuade</i>, and how to <i>speak</i>, and when;<BR>The <i>Rules of Life</i>, and <i>Manners</i> knows and <i>Men</i>:<BR>Those <i>narrow Lines</i> which <i>Good</i> and <i>Ill</i> divide;<BR>And by what <i>Balance Just</i> and <i>Right</i> are try'd:<BR>How <i>Kindred-Things</i> with <i>Things</i> are closely join'd;<BR>How <i>Bodies</i> act, and by what <i>Laws</i> confin'd,<BR>Supported, mov'd and rul'd by th' <i>Universal Mind</i>.<BR>When the moist <i>Kids</i> or burning <i>Sirius</i> rise;<BR>Through what ambiguous Ways <i>Hyperion</i> flies,<BR>And marks our <i>Upper</i> or the <i>Nether Skies</i>.<BR><b>He knows those </b><i>Strings</i><b> to </b><i>touch</i><b> with artful Hand<BR>Which rule Mankind, and all the World command:<BR>What </b><i>moves</i><b> the </b><i>Soul</i><b>, and every secret </b><i>Cell</i><b> <BR>Where </b><i>Pity, Love</i><b>, and all the </b><i>Passions</i><b> dwell.</b><BR>The <i>Music</i> of his <i>Verse</i> can <i>Anger</i> raise,<BR>Which with a softer <i>Stroak</i> he <i>smooths</i> and <i>lays</i>:<BR>Can <i>Emulation, Terror</i>, all excite,<BR><i>Compress</i> the <i>Soul</i> with <i>Grief</i>, or <i>swell</i> with vast Delight.<BR>If this you can, your <i>Care</i> you'll well bestow,<BR>And some new <i>Milton</i> or a <i>Spencer</i> grow;<BR>If not, a <i>Poet</i> ne'er expect to be,<BR>Content to <i>Rime</i>, like <i>D---y</i> or like me.","""He knows those <i>Strings</i> to <i>touch</i> with artful Hand / Which rule Mankind, and all the World command: / What <i>moves</i> the <i>Soul</i>, and every secret <i>Cell</i>  / Where <i>Pity, Love</i>, and all the <i>Passions</i> dwell.""",&bull;REREAD. Interesting passage. Confuses interior and exterior.<BR>&bull;I've included twice: Cell and Dwelling
Inhabitants,2006-03-15 00:00:00 UTC,"","Searching ""breast"" and ""guest"" in HDIS (Poetry)","",,3963,2009-09-14 19:34:53 UTC,10327,"Thus into Nature's Secrets Men descend,<BR>And may to Knowledge in her Works pretend;<BR>But who can Heav'n's deep Counsels comprehend?<BR>Who can inform th' Enquirer, who can tell<BR>Where Skill Divine, and Heav'nly Wisdom dwell?<BR>For sensless Man its value does not know,<BR>'Tis never found midst Mortals here below.<BR>The Land exclaims aloud, I am not blest<BR>To be th' abode of this Celestial Guest.<BR>The Sea and all its noisy Waves, declare,<BR>In vain you seek the sacred Stranger here.<BR>Th' Infernal Deep cries with a hollow Sound,<BR>Here's no Apartment for her under ground.<BR>Th' unvaluable Blessing can't be bought,<BR>With all the golden Wealth from <i>Ophir</i> brought.<BR>He that has Wisdom Rubies will despise,<BR>And Pearl, if tender'd as an equal Price.<BR>Saphires and Diamonds, with vast labour sought,<BR>The <i>Topaz</i> fetch'd from Countries far remote;<BR>Which worn by mighty Kings, attract regard,<BR>Are worthless Toys, with this bright Gem compar'd.<BR>Who can instruct us then whence Wisdom flows?<BR>And who the place of Understanding knows:<BR>Since after strict enquiry we despair<BR>To find it in the Land, the Sea, or Air?<BR>Death and Destruction cry, midst all our Slaves<BR>We ne'r saw Wisdom; to our secret Caves<BR>We the Celestial Stranger ne'er convey'd,<BR>Nor hid her in our solitary Shade.<BR>We only are acquainted with her Name,<BR>Have only heard of her Immortal Fame.<BR>Only the Great All-penetrating God<BR>Knows his own Offspring, Wisdom's blest abode.<BR>For he surveys from Heav'n's bright Crystal brow,<BR>The vast expanded Universe below;<BR>The spacious liquid Vales of Sky and Air,<BR>And all his Worlds, that hang in order there.<BR>The Bounds of Nature, Chaos, and old Night,<BR>Limit the Sun's, but not its Maker's Sight:<BR>He has in Prospect this Terrestrial Isle,<BR>And sees th' extreamest Bound'rys of its Soil.<BR>He forms the various Meteors which appear<BR>Thro' the low Regions of the Atmosphere.<BR>He deals out to the Winds their proper weight,<BR>Gives them their Wings, and then directs their Flight.<BR>He measures out the drops with wondrous Skill,<BR>Which the black Clouds his floating Bottles fill.<BR>When he decreed the manner of the Rain,<BR>And did the Lightning's crooked Path ordain;<BR>When he appointed Nature's course and way,<BR>And gave command that thence she should not stray;<BR>Then Wisdom he beheld, he search'd with care<BR>His own All-seeing Mind, and found it there.<BR><b>He oft reflected on the sacred Guest,<BR>Which had her fixt abode within his Breast,<BR>And in his Works her God-like Form exprest.</b><BR>But then to Man, to whom he had deny'd<BR>The perfect Knowledge of his Ways, he cry'd,<BR>The Fear of God is Wisdom, to depart<BR>From Evil, this is Science, this is Art.<BR>Attempt to know no more than God reveals,<BR>Search not the Secrets which his Breast conceals.<BR>In this Abyss trust not thy vent'rous Oar,<BR>Wouldst thou be safe, then keep upon the Shore,<BR>And from afar this awful Deep adore.<BR>Thy Happiness in being Righteous lies,<BR>Be Good, and in Perfection thou art wise.<BR>Justly thou mayst despise the boastful Schools,<BR>And learned Cant of grave, disputing Fools.","""He oft reflected on the sacred Guest, / Which had her fixt abode within his Breast, / And in his Works her God-like Form exprest.""",&bull;I've included twice: Guest and Abode
"",2006-05-31 00:00:00 UTC,Vol 2 of 2. Part II,"Searching ""interiority"" in OED and ECCO.",Interiority; Augustine,,3986,2009-09-14 19:34:55 UTC,10356,"... By the <i>Manner</i> of Study here as a distinct Head of Division from the rest, I understand those Means and Ways which are to be used in this Application: Which in general are these two, <i>Reading</i> (under which I comprehend also Conversation with the Learned, there being a reading of Men as well as Books) and <i>Thinking</i>, or private Meditation; But chiefly the latter of these: For since, according to the Principles of this Theory, Ideas and Ideal Truths (the true objects of our Study) are within our selves, by reason of that Union which we naturally have with the Divine Word or Wisdom, the universal Reason of all Spirits; it follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast. According to that Admonition of St. <i>Austin</i>, who advises that we should not go abroad, but rather enter into our [End Page 572] selves, and that for this very reason, because Truth has her Habitant in the inner Man. <i>Nolie foras ire, in te ipsum redi, in interiore homine habitat veritas</i>. ","""[I]t follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast""",I've included twice: Master and School
Inhabitants and Throne,2004-07-28 00:00:00 UTC,Book IV,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","",2012-01-12,4038,2014-07-02 16:49:58 UTC,10455,"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
","""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",&bull;I've included twice: Government and Architecture
Inhabitants,2006-03-08 00:00:00 UTC,"","Searching ""fancy"" and ""crowd""  in HDIS (Poetry)","",,4038,2009-09-14 19:35:01 UTC,10470,"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,<BR><b>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.</b>","A bullet may efface ""The num'rous Lodgings, which did entertain / All Mem'ry's crowded Guests, and Fancy's aeiry Train.""","&bull;Great passage. INTEREST.<BR>&bull;I've included four times: Lodging, Crowd, Guest, Train"
Inhabitants and Rooms,2013-04-02 02:26:19 UTC,"",Reading,"",,7370,2013-04-02 02:26:19 UTC,20080,"[...] I believe it would shame their Choice, if they duly consider'd what Empty Toys they pursu'd, and preferr'd before this Solid and Substantial Good. PHILOSOPHY, truly such, and rightly understood, is far from being such a Frightful Thing as their Imagination paints it; being only Plain, Natural Reason, Polish'd, Better'd and Elevated by Art and Reflexion: So that they who check at the Knowledge of Philosophy, ought, with much better Reason, find fault with the Teaching Persons of Quality to Sing, Dance or Play on the Lute: Unless they think it very Prudent, and Expedient, to give our Voice, Feet and Fingers the best Advantages we can, to perform their Actions artificially, and exactly; but, that 'tis a very Needless Folly to perfect the Knowing Power of our Soul; and wondrous Wise, to let it still doze on sluggishly, in its Home-spun Native Rudeness, and lie wholly Uncultivated. <b>Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.</b>","""Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.""",""
Inhabitants and Rooms,2013-07-02 18:53:23 UTC,Book VIII,C-H Lion,"",,3938,2013-07-02 18:53:23 UTC,21428,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)","""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",""
Rooms,2013-07-18 21:23:56 UTC,"Act I, scene i",C-H Lion,"",,7550,2013-07-18 21:23:56 UTC,21866,"LAVINIA. <br>
Can there be such? And have they peace of Mind? <br>
Have they in all the Series of their changing <br>
One happy Hour? If Women are such things, <br>
How was I form'd so different from my Sex? <br>
<b>My little Heart is satisfy'd with you, <br>
You take up all her room; as in a Cottage <br>
Which harbours some Benighted Princely Stranger, <br>
Where the good Man, proud of his Hospitality, <br>
Yields all his homely Dwelling to his Guest, <br>
And hardly keeps a Corner for himself.</b><br>
(I.i, p. 12)","""My little Heart is satisfy'd with you, / You take up all her room; as in a Cottage / Which harbours some Benighted Princely Stranger, / Where the good Man, proud of his Hospitality, / Yields all his homely Dwelling to his Guest, / And hardly keeps a Corner for himself.""",""
Inhabitants and Rooms,2013-07-18 21:31:21 UTC,"Act III, scene i",C-H Lion,"",,7550,2013-07-18 21:31:21 UTC,21871,"CALISTA. <br>
For pity do not frown then, <br>
If in despight of all my vow'd Obedience, <br>
A Sigh breaks out, or a Tear falls by chance; <br>
<b>For oh! that Sorrow which has drawn your Anger, <br>
Is the sad Native of <em>Calista</em>'s Breast, <br>
And once possest will never quit its Dwelling, <br>
'Till Life, the Prop all, shall leave the Building, <br>
To tumble down, and moulder into Ruin.</b><br>
(III.i, p. 25)","""For oh! that Sorrow which has drawn your Anger, / Is the sad Native of Calista's Breast, / And once possest will never quit its Dwelling, / 'Till Life, the Prop all, shall leave the Building, / To tumble down, and moulder into Ruin.""",""
Inhabitants and Rooms,2013-07-22 02:45:43 UTC,"Act I, scene i",C-H Lion,"",,7553,2013-07-22 02:45:43 UTC,21946,"ARTEMISA. <br>
<b>Wise <em>Mirza</em>! were my Soul a Temple, fit <br>
For Gods, and Godlike Counsels to inhabit, <br>
Thee only would I choose of all Mankind, <br>
To be the Priest, still favour'd with access</b>; <br>
Whose piercing Wit, sway'd by unerring Judgment, <br>
Might mingle ev'n with assembled Gods, <br>
When they devise unchangeable Decrees, <br>
And call 'em Fate.<br>
(I.i, p. 7)","""Wise Mirza! were my Soul a Temple, fit  For Gods, and Godlike Counsels to inhabit,  Thee only would I choose of all Mankind,  To be the Priest, still favour'd with access.""",""
