provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""seal"" in KJV Bible","""Set me as a seal upon thine heart, as a seal upon thine arm""",3530,"""1"": O that thou wert as my brother, that sucked the breasts of my mother! when I should find thee without, I would kiss thee; yea, I should not be despised. <BR>""2"": I would lead thee, and bring thee into my mother's house, who would instruct me: I would cause thee to drink of spiced wine of the juice of my pomegranate. <BR>""3"": His left hand should be under my head, and his right hand should embrace me. <BR>""4"": I charge you, O daughters of Jerusalem, that ye stir not up, nor awake my love, until he please.<BR>""5"": Who is this that cometh up from the wilderness, leaning upon her beloved? I raised thee up under the apple tree: there thy mother brought thee forth: there she brought thee forth that bare thee. <BR>""6"": <b>Set me as a seal upon thine heart, as a seal upon thine arm</b>: for love is strong as death; jealousy is cruel as the grave: the coals thereof are coals of fire, which hath a most vehement flame.  <BR>(Song of Songs 8:1-6)",2005-05-11 00:00:00 UTC,2003-10-23,"","",2009-09-14 19:33:58 UTC,Stamping,"",9106
"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""Upon thine heart let me be put, / and set like as a seal; / And as a seal upon thine arme""",3595,"<b>Upon thine heart let me be put,<BR> &nbsp; and set like as a seal;<BR> And as a seal upon thine arme,</b><BR> &nbsp; thus do thou with me deal;<BR> For love is strong as death, as grave,<BR> &nbsp; cruel as jealousie.<BR> The coals thereof are coals of fire,<BR> &nbsp; which flame most vehemently.<BR>",2005-04-17 00:00:00 UTC,,Stanza 6,"",2009-09-14 19:34:07 UTC,"","",9316
"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""Their Hearts are as hard, as Iron too, / As tough, but not so cold.""",3627,"  The holy <i>Sisters</i>, often <i>pray</i>,<br>
    And <i>Scriptures</i>, Eke unfold,<br>
  Yet <i>men</i>, as though 'twere out <i>oth'way</i>,<br>
    Ne're <i>harke</i>, to <i>what</i> is <i>told</i>:<br>
You may <i>speak</i>, as well, to an <i>Image of dough</i>,<br>
Not one, cares whether, you <i>Teach</i>, or no,<br>
<b>Their <i>Hearts</i> are as <i>hard</i>, as <i>Iron</i> too,<br>
       As <i>tough</i>, but not so <i>cold</i></b>.",2005-06-07 00:00:00 UTC,,"","",2013-06-21 19:35:00 UTC,Metal,"",9417
"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""But swift <i>Desires</i>, / Transport my <i>passions</i>, to a Throne of <i>Rest""</i>",3628,"Be gon! Thou <i>Fatal Feaver</i>! from me, now be gone!<BR>    Let <i>Love</i> alone!<BR>  Let his &AElig;therial <i>flames</i>, possess my <i>Breast</i>!<BR>The <i>fires</i>, of thy consuming <i>heat</i>, no ayd requires,<BR><b>    But swift </b><i>Desires</i><b>,<BR>  Transport my </b><i>passions</i><b>, to a Throne of </b><i>Rest</i> <BR>Where I, who in the pride of <i>health</i>, could never feel,<BR>    Such <i>warmth</i> to <i>move</i>.<BR>  By <i>Sickness</i> tam'd,<BR>  A'm so <i>Enflam'd</i>,<BR>    I fee'le, noe <i>joy</i>, but <i>Love</i>.<BR>And <i>he</i>, who trifled many tedious hours away<BR>    My <i>Love</i> to trye.<BR>  In little space,<BR>  Hath gain'd the <i>Grace</i>,<BR>    To have more <i>power</i>, then I.",2006-01-25 00:00:00 UTC,,"","",2009-09-14 19:34:12 UTC,"","",9418
"Searching ""heart"" and ""guest"" in HDIS (Poetry)","""Or if that <i>Lady</i>, in whose <i>Breast</i>, / My fled <i>Heart</i>, is lodg'd a <i>Guest</i>, / Will <i>Exchange</i> (but Oh! I fear / Her's, is stray'd, some other where) / I may <i>Live""</i>",3629,"<b>Or if that </b><i>Lady</i><b>, in whose </b><i>Breast</i><b>,<BR>My fled </b><i>Heart</i><b>, is lodg'd a </b><i>Guest</i><b>,<BR>Will </b><i>Exchange</i><b> (but Oh! I fear<BR>Her's, is stray'd, some other where)<BR>  I may </b><i>Live</i>; if not; I <i>dye</i>,<BR>  <i>Martyr</i>, to her <i>Diety</i>,<BR>  To encrease, her <i>Victory</i>.",2006-03-13 00:00:00 UTC,,"",&bull;INTEREST. this is  little different. Heart lodged in another's breast.,2009-09-14 19:34:12 UTC,Inhabitant,"",9419
"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","""My mind was once the true survey / Of all these meadows fresh and gay""",3756,"<b>My mind was once the true survey<BR>Of all these meadows fresh and gay</b>;<BR>And in the greenness of the grass<BR>Did see its hopes as in a glass;<BR>When Juliana came, and she,<BR>What I do to the grass, does to my thoughts and me.<BR>(ll. 1-6)",2006-12-15 00:00:00 UTC,,"","",2009-09-14 19:34:24 UTC,"","",9687
"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","""For Juliana comes, and she, / What I do to the grass, does to my thoughts and me.""",3756,"But what you in compassion ought,<BR>Shall now by my revenge be wrought:<BR>And flowers, and grass, and I and all,<BR>Will in one common ruin fall.<BR><b>For Juliana comes, and she,<BR>What I do to the grass, does to my thoughts and me.</b><BR>(ll. 19-24)",2006-12-15 00:00:00 UTC,,"",&bull;The refrain. Recurs in each stanza. This is the only refrain in Marvell's poetry,2009-09-14 19:34:24 UTC,"","",9689
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One gaze and the leave ""behind a conquered Heart""",3760,"Coy <i>Clelia</i>, veil those Charming Eyes,<BR> &nbsp; From whose surprize there's none can part;<BR> For he that gazes, surely dyes,<BR><b> &nbsp; Or leaves behind a conquered Heart</b>.",2005-02-09 00:00:00 UTC,,"","",2009-09-14 19:34:24 UTC,"","",9695
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Come! let thy locks (whose every Hair / A willing Lover doth ensnare) / Fetter my Soul, in those soft Chaines, / Where Beauty link't with Love, remains!""",7161,"Come! let thy <em>locks</em> (whose every <em>Hair</em> <br>
A willing <em>Lover</em> doth ensnare)<br>
Fetter my <em>Soul</em>, in those soft <em>Chaines</em>,<br>
Where <em>Beauty</em> link't with <em>Love</em>, remains!<br>
&#160; And keep me <em>bound</em>, that I may be<br>
&#160; Thy <em>Prisoner</em>, yet at <em>Liberty</em>.",2012-01-11 20:44:07 UTC,,"","",2012-01-11 20:44:07 UTC,Fetters,"",19438
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","&quot;Come! let thy locks (whose every Hair / A willing Lover doth ensnare) / Fetter my Soul, in those soft Chaines, / Where Beauty link't with Love, remains!""",7161,"Come! let thy <em>locks</em> (whose every <em>Hair</em> <br>
A willing <em>Lover</em> doth ensnare)<br>
Fetter my <em>Soul</em>, in those soft <em>Chaines</em>,<br>
Where <em>Beauty</em> link't with <em>Love</em>, remains!<br>
&#160; And keep me <em>bound</em>, that I may be<br>
&#160; Thy <em>Prisoner</em>, yet at <em>Liberty</em>.",2012-01-11 20:44:17 UTC,,"","",2012-01-11 20:44:17 UTC,Fetters,"",19439
