provenance,context,updated_at,work_id,comments,theme,created_at,id,text,reviewed_on,dictionary,metaphor
"Searching ""rule"" and ""reason"" in HDIS","",2009-09-14 19:33:34 UTC,3214,&bull;Appears Twice: Also in Ogle's Canterbury Tales (1741). See also entry under Ogle. ,"",2004-06-10 00:00:00 UTC,8444,"""My love! nay rather my damnation thou,""<BR> Said he: ""nor am I bound to keep my vow;<BR> The fiend thy sire has sent thee from below,<BR> Else how couldst thou my secret sorrows know?<BR> Avaunt, old witch, for I renounce thy bed:<BR> The queen may take the forfeit of my head,<BR> Ere any of my race so foul a crone shall wed.""<BR> Both heard, the judge pronounced against the knight;<BR> So was he married in his own despite:<BR> And all day after hid him as an owl,<BR> Not able to sustain a sight so foul.<BR> Perhaps the reader thinks I do him wrong,<BR> To pass the marriage-feast, and nuptial song:<BR> Mirth there was none, the man was <i>&agrave;-la-mort</i>,<BR> And little courage had to make his court.<BR> To bed they went, the bridegroom and the bride.<BR> Was never such an ill-paired couple tied!<BR> Restless he tossed, and tumbled to and fro,<BR> And rolled, and wriggled further off, for woe.<BR> The good old wife lay smiling by his side,<BR> And caught him in her quivering arms, and cried,--<BR> ""When you my ravished predecessor saw,<BR> You were not then become this man of straw;<BR> Had you been such, you might have scaped the law.<BR> Is this the custom of King Arthur's court?<BR> Are all Round-table Knights of such a sort?<BR> Remember I am she who saved your life,<BR> Your loving, lawful, and complying wife:<BR> Not thus you swore in your unhappy hour,<BR> Nor I for this return employed my power.<BR> In time of need I was your faithful friend;<BR> Nor did I since, nor ever will offend.<BR> Believe me, my loved lord, 'tis much unkind;<BR> What fury has possessed your altered mind?<BR> Thus on my wedding-night--without pretence--<BR> Come turn this way, or tell me my offence.<BR><b> If not your wife, let reason's rule persuade;<BR> Name but my fault, amends shall soon be made</b>.""<BR>
(pp. 810-11, ll. 334-364)",2008-09-24,"","""If not your wife, let reason's rule persuade / Name but my fault, amends shall soon be made."""
"Searching ""throne"" and ""mind"" in HDIS (Poetry)","",2009-09-14 19:34:52 UTC,3957,"<u>John Dryden</u>. Ed. Keith Walker Oxford and New York: Oxford UP, 1987.","",2004-07-07 00:00:00 UTC,10286,"""The Cause and Spring of motion, from above,<BR> Hung down on earth, the golden chain of Love;<BR> Great was the effect, and high was his intent,<BR> When peace among the jarring seeds he sent:<BR> Fire, flood, and earth, and air, by this were bound,<BR> And love, the common link, the new creation crowned.<BR> The chain still holds; for, though the forms decay,<BR> Eternal matter never wears away:<BR> The same first Mover certain bounds has placed,<BR> How long those perishable forms shall last;<BR> Nor can they last beyond the time assigned<BR> By that all-seeing, and all-making Mind:<BR> Shorten their hours they may; for will is free;<BR> But never pass the appointed destiny.<BR> So men oppressed, when weary of their breath,<BR> Throw off the burden, and suborn their death.<BR> Then, since those forms begin, and have their end,<BR> On some unaltered cause they sure depend:<BR> Parts of the whole are we; but God the whole;<BR> Who gives us life, and animating soul.<BR> For nature cannot from a part derive<BR> That being, which the whole can only give:<BR> He, perfect, stable; but imperfect we,<BR> Subject to change, and different in degree;<BR> Plants, beasts, and man; and, as our organs are,<BR> We, more or less, of his perfection share.<BR> But, by a long descent, the ethereal fire<BR> Corrupts; and forms, the mortal part, expire.<BR> As he withdraws his virtue, so they pass,<BR> And the same matter makes another mass.<BR> This law the Omniscient Power was pleased to give,<BR> That every kind should by succession live;<BR> That individuals die, his will ordains;<BR> The propagated species still remains.<BR> The monarch oak, the patriarch of the trees,<BR> Shoots rising up, and spreads by slow degrees;<BR> Three centuries he grows, and three he stays,<BR> Supreme in state, and in three more decays:<BR> So wears the paving pebble in the street,<BR> And towns and towers their fatal periods meet<BR> So rivers, rapid once, now naked lie,<BR> Forsaken of their springs, and leave their channels dry:<BR> So man, at first a drop, dilates with heat,<BR> Then formed, the little heart begins to beat;<BR> Secret he feeds, unknowing in the cell;<BR> At length, for hatching ripe, he breaks the shell,<BR> And struggles into breath, and cries for aid;<BR> Then, helpless, in his mother's lap is laid.<BR> He creeps, he walks, and, issuing into man,<BR> Grudges their life, from whence his own began;<BR> Retchless of laws, affects to rule alone,<BR> Anxious to reign, and restless on the throne;<BR> First vegetive, then feels, and reasons last;<BR> Rich of three souls, and lives all three to waste.<BR> Some thus, but thousands more in flower of age;<BR> For few arrive to run the latter stage.<BR> Sunk in the first, in battle some are slain,<BR> And others whelmed beneath the stormy main.<BR> What makes all this, but Jupiter the king,<BR> At whose command we perish, and we spring?<BR> Then 'tis our best, since thus ordained to die,<BR> To make a virtue of necessity;<BR> Take what he gives, since to rebel is vain;<BR> The bad grows better, which we well sustain;<BR> And could we choose the time, and choose aright,<BR> 'Tis best to die, our honour at the height.<BR> When we have done our ancestors no shame,<BR> But served our friends, and well secured our fame;<BR> Then should we wish our happy life to close,<BR> And leave no more for fortune to dispose.<BR> So should we make our death a glad relief<BR> From future shame, from sickness, and from grief;<BR> Enjoying, while we live, the present hour,<BR> And dying in our excellence and flower.<BR> Then round our deathbed every friend should run,<BR> And joy us of our conquest early won;<BR> While the malicious world, with envious tears,<BR> Should grudge our happy end, and wish it theirs.<BR> Since then our Arcite is with honour dead,<BR> Why should we mourn, that he so soon is freed,<BR> Or call untimely, what the gods decreed?<BR> With grief as just, a friend may be deplored,<BR> From a foul prison to free air restored.<BR> Ought he to thank his kinsman or his wife,<BR> Could tears recall him into wretched life?<BR> Their sorrow hurts themselves; on him is lost;<BR> And, worse than both, offends his happy ghost.<BR> What then remains, but, after past annoy,<BR> To take the good vicissitude of joy;<BR> To thank the gracious gods for what they give,<BR> Possess our souls, and while we live, to live?<BR> Ordain we then two sorrows to combine,<BR> And in one point the extremes of grief to join;<BR> That thence resulting joy may be renewed,<BR> As jarring notes in harmony conclude.<BR> Then I propose, that Palamon shall be<BR> In marriage joined with beauteous Emily;<BR> For which already I have gained the assent<BR> Of my free people in full parliament.<BR> Long love to her has borne the faithful knight,<BR> And well deserved, had fortune done him right:<BR> 'Tis time to mend her fault, since Emily,<BR> By Arcite's death, from former vows is free;<BR> If you, fair sister, ratify the accord,<BR> And take him for your husband and your lord.<BR> 'Tis no dishonour to confer your grace<BR> On one descended from a royal race;<BR> And were he less, yet years of service past,<BR> From grateful souls, exact reward at last.<BR><b> Pity is heaven's and yours; nor can she find<BR> A throne so soft as in a woman's mind.""</b><BR>(pp. 631-4, ll. 1024-1134",,"","One cannot find ""A throne so soft as in a woman's mind"""
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2012-01-12 21:23:04 UTC,3981,"&bull;The ""captiv'd Breast"" is an extra touch. Nice.","",2004-06-14 00:00:00 UTC,10343,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
",2012-01-12,"","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast."""
"Searching ""mind"" and ""law"" in HDIS (Drama)","Act IV, scene i",2009-09-14 19:35:00 UTC,4041,"","",2005-04-25 00:00:00 UTC,10465,"Y. WELD.<BR><b>Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason,</b> yet I'm forbid that generous Freedom of the Soul.",,Court,"""Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason"""
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","",2013-06-26 17:10:53 UTC,4141,"","",2004-07-27 00:00:00 UTC,10643," <b>The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own</b>:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",,Throne,"""The Mind no nobler Wisdom can attain, / Than to inspect and study all the Man: / His awful Looks confess the Race Divine; / In him the Beauties of the Godhead shine: / With Majesty he fills great Reason's Throne, / The Subject World their rightful Monarch own."""
"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""",Stanza III,2009-09-14 19:35:10 UTC,4146,&bull;,"",2005-04-08 00:00:00 UTC,10662,"       Whatever I behold<BR>    Is Silver all, and <i>Indian</i> Gold.<BR>  <i>Croesus</i>, and He who drank the foaming Bowl<BR>  Of floating Gold, was but a common Soul,<BR>         Compar'd to Me,<BR>    To whom the Riches of the Sea<BR>       With ev'ry Billow rowl.<BR>  No: I shall ne'er be poor, shall never pine<BR>    For want of Money, or of Wine.<BR>    Here's a whole Fleet, a Cargo come,<BR>  Some from the <i>Streights</i>, from the <i>East Indies</i> some.<BR>    Some fill my Granaries with Corn,<BR>    And some into my Coffers pour<BR>All <i>Pointy</i>'s pillag'd Wealth, an unexhausted Store:<BR>Here rowls a Sea of Wine from <i>Bourdeaux</i> and <i>Leghorn</i>.<BR><b>  So can the pow'rful Grape our Reason cheat,<BR>    And o'er our giddy Fancy reign.</b><BR>  Till from the <i>Trance</i> recover'd, we regain<BR>  Our better Minds, and find it all Deceit.",,"","""So can the pow'rful Grape our Reason cheat, / And o'er our giddy Fancy reign."""
Searching  in HDIS (Poetry),"",2009-09-14 19:35:10 UTC,4141,"","",2005-07-19 00:00:00 UTC,10668,"But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:<BR>In Darkness hid, it wanders far astray,<BR><b>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;</b><BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.",,"","The soul may become ""Oblig'd the subject Senses to obey, / And only range, where they direct the Way"""
Searching in Project Gutenberg,"",2013-06-17 16:34:20 UTC,7447,"","",2013-06-17 16:34:07 UTC,20854,"&sect; 100. Now there were in this Law some Passages which seem'd to exhort Men to Retirement and a solitary Life, intimating that Happiness and Salvation were to be attain'd by it; and others which seem'd to encourage Men to Conversation, and the embracing Human Society. <i>As&acirc;l</i> gave himself up wholly to Retirement, and those Expressions which favour'd it were of most weight with him, because he was naturally inclin'd to Contemplation, and searching into the Meanings of Things; and his greatest hope was, that he should best attain his End by a solitary Life. <i>Sal&acirc;man,</i> on the other side, applied himself to Conversation, and those Sayings of the Law which tended that way, went the farthest with him; because he had a natural Aversion to Contemplation, and nice sifting of things. <b>And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts</b>. In short, their Disagreement in this particular, was the occasion of their parting.  ",,"","""And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts."""
Searching in C-H Lion,"",2013-07-11 05:18:36 UTC,7524,"","",2013-07-11 05:18:36 UTC,21628,"The Man that's Resolute and Just, <br>
Firm to his Principles and Trust, <br>
Nor Hopes, nor Fears can blind; <br>
No Passions his Designs controll, <br>
Not Love, that Tyrant of the Soul, <br>
Can shake his steddy Mind. <br>
(p. 12, ll. 1-6)",,"","""The Man that's Resolute and Just, / Firm to his Principles and Trust, / Nor Hopes, nor Fears can blind; / No Passions his Designs controll, / Not Love, that Tyrant of the Soul, / Can shake his steddy Mind."""
Reading ,"",2014-05-26 20:23:27 UTC,7163,"","",2014-05-26 20:23:16 UTC,23863,"For thus old Saws foretel, and <em>Helenus</em><br>
<em>Anchises</em> drooping Son enliven'd thus;<br>
When <em>Ilium</em> now was in a sinking State;<br>
And he was doubtful of his future Fate:<br>
O Goddess born, with thy hard Fortune strive,<br>
<em>Troy</em> never can be lost, and thou alive.<br>
Thy Passage thou shalt free through Fire and Sword,<br>
And <em>Troy</em> in Foreign Lands shall be restor'd.<br>
In happier Fields a rising Town I see,<br>
Greater than what e'er was, or is, or e'er shall be:<br>
And Heav'n yet owes the: World a Race deriv'd from Thee.<br>
Sages, and Chiefs of other Lineage born<br>
The City shall extend, extended shall adorn:<br>
But from <em>Julus</em> he must draw his Breath,<br>
By whom thy <em>Rome</em> shall rule the conquer'd Earth: <!--Page  528--><br>
Whom Heav'n will lend Mankind on Earth to reign,<br>
And late require the precious Pledge again.<br>
<b>This <em>Helenus</em> to great <em>AEneas</em> told,<br>
Which I retain, e'er since in other Mould:<br>
My Soul was cloath'd; and now rejoice to view<br>
My Country Walls rebuilt, and <em>Troy</em> reviv'd anew,<br>
Rais'd by the fall: Decreed by Loss to Gain;<br>
Enslav'd but to be free, and conquer'd but to reign.</b><br>
(pp. 527-8; cf. pp. 831-2 in OUP)",,"","""This Helenus to great AEneas told, / Which I retain, e'er since in other Mould: / My Soul was cloath'd; and now rejoice to view / My Country Walls rebuilt, and Troy reviv'd anew, / Rais'd by the fall: Decreed by Loss to Gain; / Enslav'd but to be free, and conquer'd but to reign."""
