theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2011-06-17,"Searching ""mind"" in Liberty Fund OLL","""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""",12799,2011-10-10 16:38:50 UTC,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",4802,Book III.,2005-08-18 00:00:00 UTC
"",2003-10-23,HDIS (Prose),"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",13059,2013-06-11 18:25:21 UTC,"REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn""",Coinage and Rooms and Writing,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)",4875,"",2009-09-14 19:37:43 UTC
"",,Reading Johnson's and Bailey's dictionaries,"""But since the brain doth lodge the pow'rs of sense, / How makes it in the heart those passions spring?""",13356,2016-04-28 02:51:28 UTC,&bull;I've included twice: in Architecture and once in Uncategorized,"","<b>But since the brain doth lodge the pow'rs of sense,<br>
How makes it in the <i>heart</i> those passions spring?</b><br>
The mutual love, the kind intelligence<br>
'Twixt <i>heart</i> and brain, this sympathy doth bring.",4952,Given in first entry for Heart,2004-06-24 00:00:00 UTC
Wit and Judgment,2011-06-17,Searching in HDIS (Prose),"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",13705,2011-06-17 17:26:44 UTC,"&bull;I've included thrice: Liquid, Container, and Architecture.",Rooms,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",5088,"Volume III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC
"",,Searching  in HDIS (Prose),"""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""",14534,2013-10-21 19:47:15 UTC,"&bull;Footnote to Lydia's King gives ""Croesus""",Coinage,"Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)",5425,"Elegies, Written on Many Different Occasions.",2005-06-01 00:00:00 UTC
"",,Reading in ECCO,"""After the cursory view of Nature, which was concluded in my last Lecture, it may not be amiss to examine our own faculties, and see by what means we acquire and treasure up a knowledge of those things; and this is done, I apprehend, by means of the senses, the operations of the mind, and the memory; which last may be called the Storehouse of the understanding.""",19527,2012-01-25 20:24:54 UTC,"",Rooms,"<b>After the cursory view of Nature, which was concluded in my last Lecture, it may not be amiss to examine our own faculties, and see by what means we acquire and treasure up a knowledge of those things; and this is done, I apprehend, by means of the <em>senses</em>, the operations of the <em>mind</em>, and the <em>memory</em>; which last may be called the Storehouse of the <em>understanding</em></b>. The first time little Master is brought to a looking-glass he thinks he has found a new play-mate, and calls out, <em>Little boy! Little boy!</em> for having never seen his own face before, it is no wonder that he should not know it. Here is the idea, therefore, of something new acquired by <em>sight</em>. [...]<br>
(VI, p. 100)",7176,Lecture VI,2012-01-24 17:46:40 UTC
"",,C-H Lion,"""Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree.""",21360,2013-07-01 16:52:28 UTC,"","","With regard to the first of these points: though Genius discovers itself in a vast variety of forms, we have already observed, that those forms are distinguished and characterised by one quality common to them all, possessed indeed in very different degrees, <!--Page 29 --> and exerted in very different capacities; this quality, it will be understood, is Imagination. The mental powers unfold themselves in exact proportion to our necessities and occasions for exercising them. <b>Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree</b>. Imagination however, in general, exercises itself for some time indiscriminately on the various objects presented to it by the senses, without taking any particular or determinate direction; and sometimes the peculiar bent and conformation of Genius is discernible only in the advanced period of youth. The mind, as soon as it becomes capable of attending to the representation <!--Page 30 --> it receives of outward objects by the ministry of the senses, views such a representation with the curiosity of a stranger, who is presented with the prospect of an agreeable and uncommon scene. The novelty of the objects at first only affects it with pleasure and surprise. It afterwards surveys, revolves, and reviews them successively one after another; and, at last, after having been long conversant with them selects one distinguished and favourite object from the rest, which it pursues with its whole bent and vigour. There are some persons, it is true, in whom a certain bias or talent for one particular art or science, rather than another, appears in very early life; and in so great a degree as would incline us to imagine, that such a disposition and talent must have been congenial and innate. While persons are yet children, we discover in their infantile pursuits the opening buds of Genius; we discern the rudiments of the Philosopher, the poet, the Painter, and the Architect.<br>
(pp. 28-30)",7498,"",2013-07-01 16:52:28 UTC
"",,Searching in HDIS (Drama),"""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""",24398,2014-08-10 07:40:53 UTC,"",Rooms,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",8017,"Act II, scene ii",2014-08-10 07:40:53 UTC
"",,Searching in HDIS (Drama),"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",24399,2014-08-10 07:42:11 UTC,"",Rooms,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",8017,"",2014-08-10 07:42:11 UTC
"",,Reading. Text from ECCO-TCP.,"""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""",24822,2016-02-19 04:21:05 UTC,The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,"","He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)",5088,"Vol. II, Chap. xii",2016-02-18 15:52:29 UTC
