text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>When</i> Folly, with dame Fashion's forces join'd,<BR> Usurp'd inglorious empire o'er mankind;<BR> When Virtue sunk beneath the iron-hand<BR> Of Vice, who stalk'd gigantic thro' the land,<BR> Oft has Thalia, fir'd with generous rage,<BR> Lash'd the proud tyrants on th' instructive Stage,<BR> Unmask'd their every art, then headlong hurl'd<BR> From their high thrones those sovereigns of our world;<BR><b> Bid injur'd Reason her lost rights again<BR> Resume, and of the passions take the rein</b>;<BR> Whilst fickle Fashion own'd her ruling hand,<BR> And fix'd the mode, or alter'd, at her dread command.<BR>","",Searching HDIS (Drama),"",,2004-07-14 00:00:00 UTC,5412,2009-09-14 19:41:05 UTC,"","Injur'd Reason may ""her lost rights again / Resume, and of the passions take the rein""",14513,Prologue
"G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?","",Searching in HDIS (Drama),"",,2004-11-15 00:00:00 UTC,5417,2009-09-14 19:41:07 UTC,"",Philosophers hold the soul to be of no sex,14520,"Act IV, scene i"
"MAR.<BR>'Tis true, he does, but appearances are oft deceitful--<b>I confess Wilville raised emotions in my breast, I had till then been a stranger to</b>--The confusion I was in, the danger he rescued me from, attended with such a tender, respectful behaviour, beyond what I had ever seen or imagined, made too deep an impression on me ever to be erased.","","Searching ""soul"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5412,2009-09-14 19:41:12 UTC,"","""I confess Wilville raised emotions in my breast, I had till then been a stranger to""",14546,"Act I, scene i"
"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!","","Searching ""empire"" and ""heart"" in HDIS (Drama)",Empire and Fetters,2011-03-24,2004-08-16 00:00:00 UTC,5448,2011-05-26 18:53:31 UTC,"&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",14565,""
"MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.","","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,5456,2009-09-14 19:41:18 UTC,"","""Oh, there's been precious doings with the Hearts of Steel""",14580,"Act I, scene iv"
"I well remember too (for I was present) <BR>When in a secret and dead hour of night, <BR>Due sacrifice performed with barbarous rites <BR>Of muttered charms and solemn invocation, <BR>You bade the Magi call the dreadful powers <BR>That read futurity, to know the fate <BR>Impending o'er your son: their answer was, <BR>If the son reign, the mother perishes. <BR>Perish (you cried) the mother! reign the son! <BR>He reigns, the rest is heaven's; who oft has bade, <BR>Even when its will seemed wrote in lines of blood, <BR>The unthought event disclose a whiter meaning. <BR>Think too how oft in <b>weak and sickly minds</b><BR>The sweets of kindness lavishly indulged <BR>Rankle to gall; and benefits too great <BR>To be repaid, sit heavy on the soul, <BR>As unrequited wrongs. The willing homage <BR>Of prostrate Rome, the senate's joint applause, <BR>The riches of the earth, the train of pleasures <BR>That wait on youth and arbitrary sway: <BR>These were your gift, and with them you bestowed <BR>The very power he has to be ungrateful. <BR>(ll. 60-81)","",HDIS,"",,2003-11-10 00:00:00 UTC,5460,2009-09-14 19:41:22 UTC,"&bull;Lonsdale hears echoes of ""a weak and sickly guard"" <u>HV</u> III.vi.164 and ""sickly, weak, and melancholy"" <u>RIII</u> I.i.136 (p. 35).","The mind may be ""weak and sickly""",14603,Aceronia to Agrippina
"'Tis like, thou hast forgot, when yet a stranger <BR>To adoration, to the grateful steam <BR>Of flattery's incense and obsequious vows <BR>From voluntary realms, a puny boy, <BR>Decked with no other lustre than the blood <BR>Of Agrippina's race, he lived unknown <BR>To fame or fortune; haply eyed at distance <BR>Some edileship, ambitious of the power <BR>To judge of weights and measures; scarcely dared <BR>On expectation's strongest wing to soar <BR>High as the consulate, that empty shade <BR>Of long-forgotten liberty: when I <BR>Oped his young eye to bear the blaze of greatness; <BR>Showed him where empire towered, and bade him strike <BR>The noble quarry. Gods! then was the time <BR>To shrink from danger; fear might then have worn <BR>The mask of prudence; but a heart<b> </b>like mine, <BR><b>A heart that glows with the pure Julian fire</b>, <BR>If bright ambition from her craggy seat <BR>Display the radiant prize, will mount undaunted, <BR>Gain the rough heights, and grasp the dangerous honour. <BR>(ll. 33-53, p. 33-5)","",HDIS,"",,2003-11-10 00:00:00 UTC,5460,2009-09-14 19:41:22 UTC,"&bull;Lonsdale explains, ""Agrippina was descended from Julia, the sister of Julius Caesar and so of the blood of the great Julian House, which claimed descent from Iulus Ascanius the son of Aeneas"" (p.34)",A heart may glow with pure Julian fire,14604,Agrippina to Aceronia
"And you, ye manes of ambition's victims, <BR>Enshrined Claudius, with the pitied ghosts <BR>Of the Syllani, doomed to early death <BR>(Ye unavailing horrors, fruitless crimes!), <BR>If from the realms of night my voice ye hear, <BR>In lieu of penitence and vain remorse, <BR>Accept my vengeance. Though by me ye bled, <BR>He was the cause. <b>My love, my fears for him, <BR>Dried the soft springs of pity in my heart,<BR>And froze them up with deadly cruelty. <BR></b>Yet if your injured shades demand my fate, <BR>If murder cries for murder, blood for blood, <BR>Let me not fall alone; but crush his pride, <BR>And sink the traitor in his mother's ruin. <BR>(ll. 169-82, p. 42-3)","",HDIS,"",,2003-11-10 00:00:00 UTC,5460,2009-09-14 19:41:22 UTC,"&bull;Two entries. Both in 'Liquid': Drying and Freezing<BR>&bull;Cross-reference: ""froze the genial current of the soul"" in <i>Elegy Written in a Country Churchyard</i>","Love and fear may dry up ""soft springs of pity"" in the heart and freeze them",14605,Agrippina to Aceronia
"<b>My thought aches at him</b>; not the basilisk <BR>More deadly to the sight than is to me <BR>The cool injurious eye of frozen kindness. <BR>I will not meet its poison. Let him feel <BR>Before he sees me. Yes, I will be gone, <BR>But not to Antium--all shall be confessed, <BR>Whate'er the frivolous tongue of giddy fame <BR>Has spread among the crowd; things that but whispered <BR>Have arched the hearer's brow and riveted <BR>His eyes in fearful ecstasy: no matter <BR>What, so it be strange, and dreadful--sorceries, <BR>Assassinations, poisonings; the deeper <BR>My guilt, the blacker his ingratitude. <BR>(ll. 156-68, pp. 41-2)","",HDIS,"",,2003-11-11 00:00:00 UTC,5460,2009-09-14 19:41:25 UTC,"",One's thought may ache at someone,14612,Agrippina to Aceronia
"Mr. LAMB.<br>
Then all is over!--break heart-strings, break at once, and end this miserable being!--<br>
<br>
[<em>walking about disorder'd</em>]<br>
--Yet, 'tis, it must be false!--<b>Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted</b>--No, my child you cou'd not, wou'd not sell your innocence, nor part with that jewel of inestimable price!<br>
(p. 59)","","Searching ""mind"" and ""snow"" in ECCO-TCP","",,2013-09-08 19:26:57 UTC,5412,2013-09-08 19:27:23 UTC,"FROM ECCO-TCP, not LION","""Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted.""",22697,""
