theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2013-06-27 19:48:26 UTC,"Searching HDIS for ""ruling passion""",5316,"To Miss Fermor.<br>
<br>
Sunday morning.<br>
<br>
Could you have believed he would have expected such a proof of my desire to oblige him? but what can he ask that his Emily will refuse? I will see this <i>friend</i> of his, this Madame Des Roches; I will even love her, if it is in woman to be so disinterested. She loves him; he sees her; they say she is amiable; I could have wished her visit to Quebec had been delayed.<br>
<br>
But he comes; he looks up; his eyes seem to thank me for this excess of complaisance: what is there I would not do to give him pleasure?<br>
<br>
Six o'clock.<br>
<br>
Do you think her so very pleasing, my dear Bell? she has fine eyes, but have they not more fire than softness? There was a vivacity in her manner which hurt me extremely: could she have behaved with such unconcern, had she loved as I do?<br>
<br>
<b>Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?</b><br>
<br>
May not Rivers be deceived in supposing her so much attached to him? was there not some degree of affectation in her particular attention to me? I cannot help thinking her artful.<br>
<br>
Perhaps I am prejudiced: she may be amiable, but I will own she does not please me. Rivers begged me to have a friendship for her; I am afraid this is more than is in my power: friendship, like love, is the child of sympathy, not of constraint.<br>
<br>
Adieu! Yours,<br>
Emily Montague.<br>
<br>
(II, pp. 171-2)",,14262,"Volume II, Letter 110",2004-05-27 00:00:00 UTC,"""Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?""","",""
"",2009-09-14 19:40:26 UTC,"Searching ""empire"" and ""reason"" in HDIS (Prose)",5316,"I am shocked at what your Lordship tells me of Miss H---. I know her imprudent, I believe her virtuous: a great flow of spirits has been ever hurrying her into indiscretions; but allow me to say, my Lord, it is particularly hard to fix the character by our conduct, at a time of life when we are not competent judges of our own actions; and when the hurry and vivacity of youth carries us to commit a thousand follies and indiscretions, for which <b>we blush when the empire of reason begins.</b><BR>(pp. 45-6)",,14266,"Volume III, Letter 133",2004-08-11 00:00:00 UTC,"We may blush  at past follies and indiscretions ""when the empire of reason begins""","",""
"",2013-06-27 19:46:09 UTC,"Searching ""heart"" and ""empire"" in HDIS (Prose)",5316,"They are squabbling at Quebec, I hear, about I cannot tell what, therefore shall not attempt to explain: some dregs of old disputes, it seems, which have had not time to settle: however, we new comers have certainly nothing to do with these matters: you can't think how comfortable we feel at Silleri, out of the way.<BR><BR> My father says, the politics of Canada are as complex and as difficult to be understood as those of the Germanic system.<BR><BR> <b>For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else</b>.<BR><BR> I observe a strict neutrality, that I may have a chance for admirers amongst both parties. Adieu! the post is just going out.",,14267,"Vol. I, Letter 45",2004-08-16 00:00:00 UTC,"""For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else.""",Empire,""
"",2013-06-27 19:47:06 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)",5316,"It is that we lose the present happiness in the pursuit of greater: I look forward with impatience to that moment which will make Emily mine; and the difficulties, which I see on every side arising, embitter hours which would otherwise be exquisitely happy.<BR><BR><b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.</b><br>
(III, pp. 167-8)",,14268,"Volume III, Letter 164",2004-09-23 00:00:00 UTC,"""The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",Empire,""
"",2013-06-27 19:49:17 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)",5316,"My inconstancy in love has been meerly from vanity.<br>
<br>
There is something so flattering in the general favor of women, that it requires great firmness of mind to resist that kind of gallantry which indulges it, though absolutely destructive to real happiness.<br>
<br>
I blush to say, that when I first married I have more than once been in danger, from the mere boyish desire of conquest, notwithstanding my adoration for your lovely sister: such is the force of habit, for I must have been infinitely a loser by changing.<br>
<br>
I am now perfectly safe; my vanity has taken another turn: <b>I pique myself in</b><b> </b><b>keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets</b>, who would be equally flattered by the attention of any other man, at least any other man who had the good fortune to be as fashionable.<br>
(IV, pp. 128-9)",,14269,"Volume IV, Letter 206",2004-09-29 00:00:00 UTC,"""I pique myself in keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets.""",Empire,Temple to Col. Rivers
"",2013-06-27 19:50:09 UTC,"Searching ""conque"" and ""thought"" in HDIS (Prose)",5316,"My mind is in a state not to be described; I feel joy, I feel anxiety, I feel doubt, <b>I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers</b>.",,14271,"Volume I3, Letter 158",2005-01-25 00:00:00 UTC,"""I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers.""",Empire,""
"",2013-06-27 19:51:09 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)",5316,"<b>She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment</b>; that Rivers's complaisance had a little dissipated her chagrin, and enabled her to behave to me in the manner she did: that she had, however, almost hated me at the ball in the country: that the tenderness in Rivers's eyes that day whenever they met mine, and his comparative inattention to her, had wounded her to the soul.<br>
<br>
That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.<br>
(II, pp. 222-3)",,14272,"Vol. 2, Letter 120",2005-01-25 00:00:00 UTC,"""She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment.""",Empire,""
"",2013-06-27 19:52:07 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)",5316,"<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)",,14273,"Vol. 3, Letter 164",2005-01-25 00:00:00 UTC,"&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",Empire,""
"",2013-06-27 19:52:48 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""",5316,Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.,,14274,"Vol. 1, Letter 26",2005-01-26 00:00:00 UTC,"""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""",Empire,""
"",2013-06-27 19:53:26 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""",5316,"<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.",,14275,"Vol. 2, Letter 120",2005-01-26 00:00:00 UTC,"""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""",Empire,""
