provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Past Masters,"""For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space.""",3537,"For example, let the proposed nature be Memory, or that which excites and aids the memory. Constitutive Instances are, order or distribution, which clearly aids the memory; also topics or ""places"" in artificial memory; which may either be <i>places</i> in the proper sense of the word, as a door, angle, window, and the like; or familiar and known persons; or any other things at pleasure (provided they be placed in a certain order), as animals, vegetables; words too, letters, characters, historical persons, and the like; although some of these are more suitable and convenient than others. Such artificial places help the memory wonderfully, and exalt it far above its natural powers. Again, verse is learnt and remembered more easily than prose. From this group of three instances, viz. order, artificial places, and verse, one species of aid to the memory is constituted. And this species may with propriety be called the cutting off of infinity. <b>For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space</b>. Whereas if we have any sure prenotion, infinity is at once cut off, and the memory has not so far to range. Now in the three foregoing instances the prenotion is clear and certain. In the first it must be something which suits the order; in the second it must be an image which bears some relation or conformity to the places fixed; in the third, it must be words that fall into the verse; and thus infinity is cut off. Other instances, again, will give us this second species; that whatever brings the intellectual conception into contact with the sense (which is indeed the method most used in mnemonics) assists the memory. Other instances will give us this third species; that things which make their impression by way of a strong affection, as by inspiring fear, admiration, shame, delight, assist the memory. Other instances will give us this fourth species; that things which are chiefly imprinted when the mind is clear and not occupied with anything else either before or after, as what is learnt in childhood, or what we think of before going to sleep, also things that happen for the first time, dwell longest in the memory. Other instances will give us this fifth species; that a multitude of circumstances or points to take hold of aids the memory; as writing with breaks and divisions, reading or reciting aloud. Lastly other instances will give us this sixth species; that things which are waited for and raise the attention dwell longer in the memory than what flies quickly by. Thus, if you read anything over twenty times, you will not learn it by heart so easily as if you were to read it only ten, trying to repeat it between whiles, and when memory failed looking at the book. It appears then that there are six Lesser Forms of aids to the memory; viz. the cutting off of infinity; the reduction of the intellectual to the sensible; impression made on the mind in a state of strong emotion; impression made on the mind disengaged; multitude of points to take hold of; expectation beforehand.",2006-04-16 00:00:00 UTC,,"","",2013-06-04 15:55:18 UTC,"","",9124
Reading,"""And on the contrary, metaphors, and senseless and ambiguous words, are like ignes fatui; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt.""",3586,"To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i>. <b>And on the contrary, metaphors, and senseless and ambiguous words, are like <i>ignes fatui</i>; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt</b>.<br>
(I.v, p. 26)",2011-07-25 15:10:32 UTC,,"Part I, Chap. v, ""Of Reason and Science""","",2011-07-25 15:10:32 UTC,"","",18978
Reading,"""If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted.""",7390,"Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
<b>If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted</b> [...]<br>
(Epistle Dedicatory)",2013-05-16 16:26:28 UTC,,Epistle Dedicatory,"",2013-05-16 16:26:28 UTC,"","",20178
Reading,"""But Fancy, I think, in Poetry, is like Faith in Religion; it makes far discoveries, and soars above reason, but never clashes, or runs against it. Fancy leaps, and frisks, and away she's gone; whilst reason rattles the chains, and follows after.""",8041,"<b>But <em>Fancy</em>, I think, in Poetry, is like <em>Faith</em> in Religion; it makes far discoveries, and soars above reason, but never clashes, or runs against it. <em>Fancy</em> leaps, and frisks, and away she's gone; whilst <em>reason</em> rattles the chains, and follows after.</b> <em>Reason</em> must consent and ratify what-ever by <em>fancy</em> is attempted in its absence; or else 'tis all <em>null</em> and void in law. However, in the contrivance and <em>oeconomy</em> of a Play, <em>reason</em> is always principally to be consulted. Those who object against reason, are the <em>Fanaticks</em> in Poetry, and are never to be sav'd by their good works.<br>
(p. 8)
",2015-01-04 04:48:47 UTC,,"","",2015-01-04 04:49:00 UTC,"","",24512
Reading,"Fancy is ""The roving, pregnant, busie, teeming sence.""",8129,"Fancy.<br>
<b>The roving, pregnant, busie, teeming sence</b>,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.",2016-02-18 02:38:14 UTC,,"","",2016-02-18 02:41:10 UTC,"","",24806
Reading,"The fancy is a ""Boundlesse, restlesse faculty, free from all engagements, diggs without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.""",8129,"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
<b>Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.</b>",2016-02-18 02:49:16 UTC,,"","",2016-02-18 02:49:37 UTC,"","",24811
Reading in EEBO-TCP,"""Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.""",8131,"Now because we observe in Man some Operations more refin'd, and such as cannot be deriv'd from a meer Sensitive Nature, we are taught to conclude that there is another Principle into which such Operations are resolv'd, which we call a Rational Soul. <b>Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily <!--page [6]--> conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.</b><br>
(pp. 5-6)",2016-03-11 16:26:47 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:26:47 UTC,"","",24857
Reading in EEBO-TCP,"""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""",8131,"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)",2016-03-11 16:41:56 UTC,,Of Erudition. CHAP. III.,"",2016-03-11 16:41:56 UTC,"","",24866
Reading,"""Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our Senses, from the slipperiness or delusion of our Memory, from the confinement or rashness of our Understanding, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and difficulty of the things whereon we work and think, but even the forces of our own minds conspire to betray us.""",8134,"Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our <em>Senses</em>, from the slipperiness or delusion of our <em>Memory</em>, from the confinement or rashness of our <em>Understanding</em>, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and <em>difficulty of the things</em> whereon we work and think, but even the <em>forces of our own minds</em> conspire to betray us.",2016-04-06 19:02:41 UTC,,The Preface,"",2016-04-06 19:02:50 UTC,"","",24886
Reading,"""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",8354,"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)",2022-04-26 21:26:45 UTC,,"","",2022-04-26 21:26:45 UTC,"","",25306
