provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",2005-03-10 00:00:00 UTC,2011-07-27,Dedication,"&bull;I've included four times: Blot, Stain, Stamp, and Banish",2013-05-31 16:16:53 UTC,Impression and Writing,"",11482
"Searching in ""heart"" and 'wax"" in HDIS (Prose)","""I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read Quevedo's 'Vision of Loving-Fools.'""",4375,"Said the ingenious Sir <i>John Denham,</i> who learn'd his Lesson from Experience, and paid the highest Price for't too. Deliver me from <i>Cupid's</i> random Shots, and make my firm Resolution a Racket to repel 'em. <b>I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read <i>Quevedo's Vision of Loving-Fools</i></b>; I dare say, some of 'em wou'd find their own Characters very fairly display'd: but then the dismal Effects of not loving, to be call'd Ill-natur'd, and an old Maid, who wou'd not rather chuse to be undone, than lie under such scandalous Epithets? I have dwelt a little longer upon this Subject than I shou'd have done, because I think and fear<i>Artander</i>  seem'd in his last Letter to lean a little that way. When once we approve of a thing, we implicitly act it; and if you be brought to think a Man happy in a fine Wife, the next Work will be to get one yourself: which, if you do, poor <i>Berina</i> may say she had a Friend; for <i>Artander</i> is lost past Recovery. I desire, in your next, you will either make a generous Confession, or give me some Assurance my Thoughts are ill grounded. I own, I grow impatient to be satisfy'd; for as I make but few Friends, I wou'd not lose them I have. You seem not pleas'd I writ no more last time, but you forget Women always talk more than they write, as Men always write more than they think: Your Sex seldom complain for want of Impertinence from ours, it being one of your chiefest Plagues: However, I did design to have fill'd up the empty Space of this Paper, but am interrupted by two or three Ladies who are just come in, and my Correspondence must give place to the Tea-Table; tho' nothing shall ever interrupt the Friendship of<BR><BR> BERINA.<BR>(pp. 297-8)",2005-03-11 00:00:00 UTC,,Letter 15,"",2013-06-21 14:29:20 UTC,Impressions,"",11488
Searching HDIS (Poetry),"""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",4585,"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)",2004-06-14 00:00:00 UTC,2012-01-11,Under the heading Soul,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion.",2012-01-12 04:56:32 UTC,Impression,"",12080
Searching in HDIS (Poetry),"""My great Redeemer's name--transporting name! / 'Tis graven on my heart, 'tis deep imprest, / Immortal is the stamp; nor life, nor death, / Nor hell, with all its pow'rs, shall blot it thence.""",4639,"Transporting thought! how shall I speak my joy?<br>
 In what gay figures paint the ecstasy?<br>
 O may'st thou reign exalted and ador'd,<br>
 Ador'd on earth as in the highest heav'n!<br>
 With all the shouting myriads round thy throne<br>
 I join my grateful voice--Ye glitt'ring crowds,<br>
 Receive a mortal militant below<br>
 To your triumphant choir; with you I'll bless<br>
 <b>My great Redeemer's name--transporting name!<br>
 'Tis graven on my heart, 'tis deep imprest,<br>
 Immortal is the stamp; nor life, nor death,<br>
 Nor hell, with all its pow'rs, shall blot it thence.</b><br>
",2005-04-07 00:00:00 UTC,2011-06-05,"","&bull;I've included thrice: Impression, Stamp, Blot",2011-06-06 03:19:52 UTC,Impressions and Writing,"",12216
Searching in Google Books,"""For those Ideas of Heat, Light, and Colours, and other Sensible things, being not Qualities really existing in the Bodies without us, as the Atomical Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it.""",4475,"Neither is this Passion of the Soul in Sensation a meer naked Passion or Suffering; because it is a Cogitation or Perception which hath something; of Active Vigour in it. <b>For those Ideas of <em>Heat</em>, <em>Light</em>, and <em>Colours</em>, and other Sensible things, being not Qualities really existing in the Bodies without us, as the <em>Atomical</em> Philosophy instructs us, and therefore not passively stamped or imprinted upon the Soul from without in the same manner that a Signature is upon a piece of Wax, must needs arise partly from some Inward Vital Energy of the Soul it self, being Phantasms of the Soul, or several Modes of Cogitation or Perception in it</b>. For which Cause some of the <em>Platonists</em> would not allow Sensations to be Passions in the Soul, but only <em>Active Knowledges of the Passions of</em> the Body.<br>
(III.i.3, p. 79)",2012-01-20 22:30:18 UTC,,"Book III, Chapter i","",2012-01-20 22:30:31 UTC,Impressions,"",19466
Searching in Google Books,"""That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, First, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it.""",4475,"<b>That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, <em>First</em>, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it</b>. <em>Secondly</em>, in that there are many Relative Notions and Ideas, attributed as well to Corporeal as Incorporeal things that proceed wholly from the Activity of the Mind Comparing one thing with another. Such as are Cause, Effect, Means, End, Order, Proportion, Similitude, Dissimilitude, Equality, Inequality, Aptitude, Inaptitude, Symmetry, Asymmetry, Whole and Part, Genus and Species, and the like.<br>
(IV.ii.1, pp. 148-9)",2012-01-22 18:45:25 UTC,,"Book IV, Chapter ii","",2012-01-22 18:45:35 UTC,Impressions,"",19493
Searching in C-H Lion,"""My Delia's Words still bear the Stamp of Wit, / Impress'd too plainly to be counterfeit: / Which, with the Weight of massy Reason join'd, / Declare the Strength and Quickness of her Mind; / Her Thoughts are noble, and her Sense refin'd.""",4375,"All Men have Follies, which they blindly trace <br>
Thro' the dark Turnings of a dubious Maze: <br>
But few, my Friend, in spite of all their Care, <br>
Retreat betimes from Love's inviting Snare: <!--Page285--><br>
The eldest Sons of Wisdom were not free <br>
From the same Failings you condemn in me; <br>
They lov'd, and by that glorious Passion led, <br>
 Forgot what Plato and themselves had said: <br>
My Faults, you too severely reprehend, <br>
More like a rigid Censor than a Friend. <br>
 You own'd my Delia once divinely fair, <br>
When in the Bud her native Beauties were: <br>
Your Praises did her early Charms confess, <br>
Yet you'd persuade me now to love her less; <br>
Since to her Height of Bloom the Fair is grown, <br>
And every Charm in its full Vigour shown: <br>
Her whole Composure's of so fine a Frame, <br>
Pride cannot hope to mend, nor Envy blame. <br>
 <b>My Delia's Words still bear the Stamp of Wit, <br>
Impress'd too plainly to be counterfeit: <br>
Which, with the Weight of massy Reason join'd, <br>
Declare the Strength and Quickness of her Mind; <br>
Her Thoughts are noble, and her Sense refin'd</b>. <br>
 Why then, Dear Thirsis, wou'd you strive to move <br>
A Heart like mine from its Commander, Love? </em><br>
<br>
The very last Word of this Poem, will, I dare say, give you a Disrelish for all the rest: I will not byass your Opinion by giving mine, but leave it wholly to a Judgment which cannot err: Let me know in your next how you like it.  And pray let me have a little <em>London</em> News: I mean, such as the Tea-Table affords; for the rest, I refer myself to the publick Prints, and expect nothing from <em>Berina,</em> but what she can answer to Justice and Good-nature; and what I may, without a Breach in either, read.<br>
(pp. 284-5)",2013-06-21 14:48:59 UTC,,"","",2013-06-21 14:48:59 UTC,Impressions,"",21089
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",2013-07-08 19:49:43 UTC,,"","",2013-07-08 19:53:17 UTC,Impressions and Rooms,"",21523
Searching in ECCO-TCP,"""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""",7593,"He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)",2013-08-16 17:54:17 UTC,,Chapter VII,"",2013-08-16 17:54:17 UTC,Impressions,"",22213
ECCO-TCP,"""Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind.""",7622,"AEMILIUS<br>
<b>Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind</b>. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.<br>
(p. 31)",2013-08-18 04:25:48 UTC,,"","",2013-08-18 04:25:48 UTC,Impressions,"",22324
