provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Because suddenly, from a height of thousands of centuries, the first stone of an avalanche came tumbling down: it was my heart.""",6593,"Why he should say a <EM>little stroll</EM> I never did discover. <B>Because suddenly, from a height of thousands of centuries, the first stone of an avalanche came tumbling down: it was my heart</B>. Who could it have been? Who could have taken me for that <EM>little stroll</EM> in the Stone Age from which I never returned because I ended up staying there?<BR>
(p. 9)",2009-08-11 00:00:00 UTC,,"","",2009-09-14 19:50:21 UTC,"","",17494
Reading,"""Soul is the place, / stretched like a surface of millstone grit between body and mind, / where such necessity grinds itself out""",6750,"[...] There was no area of my mind<br>
<br>
not appalled by this action, no part of my body<br>
that could have done otherwise.<br>
But to talk of mind and body begs the question.<br>
<br>
Soul is the place,<br>
stretched like a surface of millstone grit between body and mind,<br>
where such necessity grinds itself out.<br>
(p. 12)",2010-07-17 02:57:57 UTC,,"","",2010-07-17 02:57:57 UTC,"","",17970
"Reading ""The Means of Reproduction"" in The New York Times Book Review (September 25, 2011): 17. &lt;<a href=""http://www.nytimes.com/2011/09/25/books/review/love-and-capital-by-mary-gabriel-book-review.html?pagewanted=all"">Link to NYTimes.com</a>&gt;","""Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits.""",7104,"The minutes of the meeting reveal none of the preceding drama. <b>Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits</b>. While he could be absolutely volcanic in more private settings, in such meetings he seemed to enjoy frustrating his opponents by appearing as calm and rational as possible. Such was the case when the Central Authority met to discuss and vote on his proposal that the executive body of the Communist League be moved from London to Cologne, that the league's rules be declared null and void and rewritten, and that the London league be split into two groups, or ""districts,"" both reporting directly to Cologne but having little to do with each other. [...]<br>
(p. 198)",2011-09-28 15:27:56 UTC,,"","",2011-09-28 15:27:56 UTC,"","",19236
Reading,"""On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation.""",7190,"First let us consider the epicentre. <b>On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation</b>. What in the brain could mediate this epicentre, this trigger? Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell. [...]<br>
(pp. 112-3)",2012-02-22 20:22:46 UTC,,"","",2012-02-22 20:22:46 UTC,"","",19592
Reading,"""Perhaps the consciousness of dreaming is the almost random formation of little groups forming in different configurations like pebbles thrown very gently into the water. One can imagine the gentle ripples easily being displaced by the next pebble as it hits the water.""",7190,"[...] <b>Perhaps the consciousness of dreaming is the almost random formation of little groups forming in different configurations like pebbles thrown very gently into the water. One can imagine the gentle ripples easily being displaced by the next pebble as it hits the water</b>. I would like to suggest that the dreaming consciousness is not <em>qualitatively</em> different from ordinary consciousness--rather it is just an extreme example of one that <em>quantitatively</em> can be placed at the far end of the spectrum. [...]<br>
(p. 119)",2012-02-22 20:36:30 UTC,,"","",2012-02-22 20:36:30 UTC,"","",19594
Reading,"""Words came without volition, sinking very slowly through his mind like pebbles.""",8039,"The room was small and narrow and the bed, which stretched along the wall, took up most of it. There were no sheets, but a mound of thin blankets underneath which Tallis slept in winter and on top of which he slept in summer. Books were piled against the other wall. Tallis pulled his legs up and leaned back. He could not think without a table. Better to give up and sleep now. Get up early and finish lecture. Better without a table. Better give up and sleep now. Get up early and finish lecture. Better not thoughts now. Sleep. Unbeing. No point in kneeling down, folding hands, muttering. Self-abasement, prostration, licking the groung and wriggling through. Tears and sex. God, what a muck-heap my mind is, thought Tallis. He closed his eyes and tried to breathe slowly and regularly. <b>Words came without volition, sinking very slowly through his mind like pebbles.</b> Words out of some lost and ancient past. Lighten my darkness. Tiddy pom tiddy pom tiddy pom from up above. The perils and dangers of this night. With his eyes still closed he uncurled his legs and turned over to lie prone upon the bed burying his face in the pillow. That peace which the world cannot give. There was light somewhere, cool precious light, somewhere quite else. The pillow smelt of dust and age and grief. It was an old pillow. It had attended upon life and death and birth and was tired of them all. It had no pillow slip on and it tickled Tallis's nose. Get undressed and turn out the light. Idiotic go sleep like this.",2014-12-16 16:21:05 UTC,,"","",2014-12-16 16:21:05 UTC,"","",24510
Reading,"""The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts.""",8098,"A girl came over and asked me what I got on my paper. Her name was Darcy Edwards, but I called her Girl 8 secretly. This was because of something Edgar had said. One day he rode by my school at recess and saw me standing alone by the fence. He stopped to talk to me and we watched the other kids playing for a while. All the boys were shooting marbles and all the girls were jumping rope. Then all the girls moved to the swings and all the boys played whiffle ball. Edgar spun the pedals on his bike. “Did you ever think that everyone around you might be an ingenious robot and you’re the only one that’s not?” he asked. In fact, I had never thought this, but now I saw it could be true. It explained why all the girls knew how to play the clapping game and all the boys brought baseball cards to school. <b>The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts</b>.<br>
(p. 46)",2015-11-10 23:01:39 UTC,,Chapter 5,"",2015-11-10 23:01:39 UTC,"","",24725
Reading,"""But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.""",8162,"I think that, plagiarism issue aside, Melania Trump did a really nice job with her speech. <b>But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.</b>",2016-07-27 13:59:19 UTC,,"","",2016-07-27 13:59:19 UTC,"","",24944
"Reading Julie Phillips, ""Out of Bounds: The Unruly Imagination of Ursula K. Le Guin"" <u>The New Yorker</u> (October 17, 2016).","""Yet as I lift up this  / dull desert stone, the weight of it is full / of slower, longer thoughts than mind can have.""",8177,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. <b>Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.</b><br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)",2016-10-13 13:06:53 UTC,,"","",2016-10-13 13:06:53 UTC,"","",24974
Reading,"""Be my mind, stone lying on my grave.""",8177,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
<b>Be my mind, stone lying on my grave.</b><br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)",2016-10-13 13:07:56 UTC,,"","",2016-10-13 13:07:56 UTC,"","",24975
