text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)","",Past Masters,Fetters,2011-05-26,2004-02-26 00:00:00 UTC,4178,2011-05-26 19:28:43 UTC,"","""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",10846,Third Dialogue
"<i>Secondly</i>, I shall now in the next place shew more particularly, in what respects the Son of God by his Doctrine, may be said to make us free. And that in these two respects.<br>
I. As it frees us from the bondage of Ignorance, and Error, and Prejudice.<br>
II. From the slavery of our Lusts and Passions.<br>
<br>
I. It frees us from the bondage of Ignorance, and Error, and Prejudice, which is a more inveterate and obstinate error. <b>And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man</b>. Under this slavery the world groaned, and were <i>bound in</i> these <i>chains of darkness</i> for many years, till the <i>light of the glorious Gospel</i> broke in upon the World, and our blessed Saviour, who is <i>Truth</i>, came to set us free.<br>
(p. 616)","",Reading,Fetters,,2011-06-21 21:43:27 UTC,6957,2011-09-27 03:09:43 UTC,"","""And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man.""",18755,""
"But yet it was a great liberty which the Gospel offer'd to them, had they been sensible of it. For how easie is the mind of man, when it finds it self freed from those errors and prejudices which it sees others labour under? And how does it rejoice in this liberty? Certainly one of the greatest pleasures of human nature is the discovery of truth, yea even in curious speculations, which are of no great concernment to us. How was Archimedes transported upon a mathematical discovery, so that he thought no sacrifice too great to offer to the Gods by way of acknowledgment? But surely the pleasure is justly greater in matters of so great moment and consequence to our happiness. The light of the Sun is not more grateful to our outward sense, than the light of truth is to the soul. <b>By ignorance, and error, and prejudice, the mind of man is fetter'd and entangled, so that it hath not the free use of it self: but when we are rightly informed, especially in those things which are useful and necessary for us to know, we recover our liberty, and feel our selves enlarged from the restraints we were in before</b>. And this effect the saving truths of the Gospel have upon the minds of men, above any discoveries that ever were made to the world. Christianity hath set the world free from those chains of darkness and ignorance it was bound withal, and from the most dangerous and pernicious errors, and that in matters of greatest consequence and importance. This is the <i>first</i> kind of freedom, which we have by the Doctrine of the Gospel, freedom from the bondage of ignorance, error and prejudice, in matters of greatest moment and importance to our happiness. And tho' this liberty be highly to be valued; yet the other, which I am going to speak to, is more considerable, and that is,<br>
(p. 617)","",Reading,Fetters,,2011-06-21 21:45:42 UTC,6957,2011-06-21 21:45:42 UTC,"","""By ignorance, and error, and prejudice, the mind of man is fetter'd and entangled, so that it hath not the free use of it self: but when we are rightly informed, especially in those things which are useful and necessary for us to know, we recover our liberty, and feel our selves enlarged from the restraints we were in before.""",18757,""
"II. <b>Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour</b>. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)","",Reading,Fetters,,2011-06-21 21:48:14 UTC,6957,2011-06-21 21:48:14 UTC,"","""Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour.""",18758,""
"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)","",Reading,Fetters,,2011-06-21 21:50:42 UTC,6957,2011-06-21 21:50:42 UTC,"","""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",18759,""
"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)",Ruling Passion,Reading,"",,2011-06-21 22:04:30 UTC,6957,2011-06-21 22:04:30 UTC,"","""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",18761,""
"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. <b>Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on</b>. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.","",Searching in Past Masters,Fetters,,2011-07-27 03:19:48 UTC,4050,2011-07-27 03:19:48 UTC,"","""Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on.""",18996,"Section 45. Transferring of Thoughts
"
"<b>Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?</b> <em>Strephon</em> saw he had made some Progress in her Heart, <!--Page  66--> and pursued it, by saying that he would certainly wait upon her at such an Hour near <em>Rosamond</em>'s Pond; and then—The Sylvian Deities, and Rural Powers of the Place, sacred and inviolable to <em>Love</em>; <em>Love</em>, The Mover of all noble Hearts, should hear his Vows repeated by the Streams and Ecchoes. The Assignation was accordingly made. This Style he calls the unintelligible Method of speaking his Mind; and I'll engage, had this Gallant spoken plain English, she had never understood him half so readily: For we may take it for granted, That he'll be esteemed as a very cold Lover, who discovers to his Mistress that he is in his Senses.<br>
(II, pp. 65-6; cf. I, pp. 416-7 in Bond ed.)","",Searching in ECCO-TCP,Fetters,,2014-03-02 19:15:14 UTC,7805,2014-03-02 19:15:14 UTC,"","""Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?""",23411,""
"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Fetters,,2014-06-05 21:41:06 UTC,7910,2014-06-05 21:41:06 UTC,"","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",23898,""
"<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Animals,,2014-06-06 04:06:20 UTC,7924,2014-06-06 04:06:20 UTC,"","""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",23920,""
