work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4701,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",12399,Searching in HDIS (Prose),"",2005-03-10 00:00:00 UTC,"",2009-09-14 19:36:56 UTC,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)",,"",""
4743,"""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""",12530,"Searching ""predominant passion"" in HDIS",Chapter 9,2004-06-05 00:00:00 UTC,Ruling Passion,2011-04-26 18:39:22 UTC,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>",,"",&bull;C-H has archived the second edition. 
4743,"""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""",12531,"Searching ""predominant passion"" in HDIS",Chapter 17,2004-06-05 00:00:00 UTC,Ruling Passion,2011-04-26 18:39:58 UTC,"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.",,"",&bull;C-H has archived the second edition. 
4743,Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,12546,"Searching ""conque"" and ""heart"" in HDIS (Prose)",Chapter 7,2005-01-20 00:00:00 UTC,Ruling Passion,2009-09-14 19:37:06 UTC,"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",,"",&bull;C-H has archived the second edition. 
4743,"""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""",12547,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)",Chapter 13,2005-01-20 00:00:00 UTC,Ruling Passion,2009-09-14 19:37:06 UTC,"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",,"","&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered."
7687,"""Thus ended Emoe her little Narrative, and returned to her former Demonstrations of Joy, for the sight of her Royal Mistress; but how impossible is it to describe the Transport with which her Words had fill'd the Soul of Eovaai: to find, in the Preserver of her Life, the Preserver of her whole People also, to have such infinite reason to love the Man, whom she cou'd not have avoided loving, had it been otherwise, was such a Surcharge of Felicity, as Sense cou'd hardly bear.""",22840,Searching in WWO,"",2013-09-23 21:05:38 UTC,"",2013-09-23 21:05:38 UTC,"<b>Thus ended Emoe her little Narrative, and returned to her former Demonstrations of Joy, for the sight of her Royal Mistress; but how impossible is it to describe the Transport with which her Words had fill'd the Soul of Eovaai: to find, in the Preserver of her Life, the Preserver of her whole People also, to have such infinite reason to love the Man, whom she cou'd not have avoided loving, had it been otherwise, was such a Surcharge of Felicity, as Sense cou'd hardly bear.</b> While she was in this Flow of Spirits, <!--K7r--> a Page enter'd the Chamber, to let her know the Prince Protector desired leave to wait upon her: A more welcome Message cou'd not have been brought. Impatient now to see him, she immediately dispatched an Answer of Consent; and his Entrance on it was so sudden, that she had only time to command Emoe, as she withdrew out of respect, to keep the News of her Arrival entirely secret till farther Orders.",,"",""
7687,"""They stood for some moments gazing at each other at a distance; then bow'd and approach'd, but without speaking; the extraordinary Emotions which hurried thro' their Souls, (as they afterwards confess'd) kept both in a profound Silence.""",22841,Searching in WWO,"",2013-09-23 21:06:17 UTC,"",2013-09-23 21:06:17 UTC,"The Meeting of this illustrious Pair had something in it very peculiar: <b>They stood for some moments gazing at each other at a distance; then bow'd and approach'd, but without speaking; the extraordinary Emotions which hurried thro' their Souls, (as they afterwards confess'd) kept both in a profound Silence.</b> At length the Hero recover'd himself; and, with an Air full of Respect, address'd her in these terms: Madam, said he, the Service I had the Honour to render to you yesterday, would be uncompleat, without taking care to have you conducted to some Place where you may promise your self a safe Retreat: Therefore, as I shall quit this Kingdom in a few hours, and cannot answer for any thing after my departure, entreat you will accept of a <!--K7v--> Guard before I go, to wait you to whatever Residence you intend to bless.",,"",""
7687,"""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""",22842,Searching in WWO,"",2013-09-23 21:07:45 UTC,"",2013-09-23 21:07:45 UTC,"<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]",,"",""
7687,"""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""",22843,Searching in WWO,"",2013-09-23 21:08:32 UTC,"",2013-09-23 21:08:32 UTC,"The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",,Empire,""
7687,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",22844,Searching in WWO,"",2013-09-23 21:10:05 UTC,"",2013-09-23 21:10:05 UTC,"Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",,Writing,""
