provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","One may behold ""the mirror truth"" within",6213,"""And who was I? a slender youth and tall,<BR>""In manner awkward, and with fortune small;<BR>""With visage pale, my motions quick and slow,<BR>""That fall and rising in the spirits show;<BR>""For none could more by outward signs express<BR>""What wise men lock within the mind's recess;<BR>""Had I a mirror set before my view,<BR>""I might have seen what such a form could do;<BR>""<b>Had I within the mirror truth beheld,</b><BR>""I should have such presuming thoughts repell'd<BR>""But awkward as I was, without the grace<BR>""That gives new beauty to a form or face,<BR>""Still I expected friends most true to prove,<BR>""And grateful, tender, warm, assiduous love.",2005-06-28 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:58 UTC,"","",16473
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""He was yet bending thoughtful o'er the fountain, / Which nothing did but sparkle, play, and curl, / And in the mirror of his mind was counting /  Each brilliant drop which fell like orient pearl""",6215,"<b>  He was yet bending thoughtful o'er the fountain,<BR>  Which nothing did but sparkle, play, and curl,<BR>  And in the mirror of his mind was counting<BR>  Each brilliant drop which fell like orient pearl</b>,<BR>  Kissed by the sunbeams--when that prying girl,<BR>  Young Curios&igrave;ta rushing to the well,<BR>  Her blue and busy eyes fixt on the whirl<BR>  Of waters, bade him seize a chorded shell<BR>At the fount's base, on which a mimic rainbow fell.",2005-10-23 00:00:00 UTC,,"","",2009-09-14 19:46:59 UTC,"","",16474
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",2006-10-03 00:00:00 UTC,,"","&bull;I've included thrice: Tempest, Sea, Glass",2009-09-14 19:47:07 UTC,"","",16512
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""",6233,"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.",2005-10-21 00:00:00 UTC,,"",&bull;I've included twice: Mirror and Temple,2009-09-14 19:47:08 UTC,"","",16516
"Searching ""thought"" and ""mirror"" in HDIS (Poetry)","""Retire: but look into your past impression! / And you will find, though shuddering at the mirror / Of your own thoughts, in all their self confession, / The lurking bias, be it truth or error, / To the <i>unknown</i>.""",6236,"'Tis true, you don't--but, pale and struck with terror,<BR><b>  Retire: but look into your past impression!<BR>And you will find, though shuddering at the mirror<BR>  Of your own thoughts, in all their self confession,<BR>The lurking bias, be it truth or error,<BR>  To the </b><i>unknown</i>; a secret prepossession,<BR>To plunge with all your fears--but where? You know not,<BR>And that's the reason why you do--or do not.",2005-12-14 00:00:00 UTC,,Canto XIV,"",2011-03-28 03:27:00 UTC,"","",16526
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""What was this grief, which ne'er in other minds / A mirror found""",6239,"Though such were in his spirit, as the fiends<BR>Which wake and feed an everliving woe,--<BR><b>What was this grief, which ne'er in other minds<BR><BR>A mirror found</b>,--he knew not--none could know;<BR>But on whoe'er might question him he turned<BR>The light of his frank eyes, as if to show<BR><BR>He knew not of the grief within that burned,<BR>But asked forbearance with a mournful look;<BR>Or spoke in words from which none ever learned",2005-10-21 00:00:00 UTC,,"","",2009-09-14 19:47:12 UTC,"","",16534
"Searching ""soul""and ""mirror"" in HDIS (ec19 Poetry)","""In his soul's mirror Ellen had grown dim, / And yet she was unchanged--though not for him!""",6240,"Alas! how time, and absence, and mankind,<BR>Impart their colours, and corrupt the mind!<BR>All dream that they are faithful, but how few<BR>Are to their promise firm, their honour true;<BR>Change not with Fortune's breath, and stand through years,<BR>Beyond the range of fickleness and fears.<BR>He was not what he had been--nor was she--<BR>At least within his soul so reckon'd he;<BR>She had not now that place within his mind,<BR>Whose holy bounds from worldly dross refined,<BR>Was purified to loveliness, and made<BR>A light to which the sunshine was like shade:<BR>She seem'd not now, as she had been of yore,<BR>A form to which the earth no likeness bore;<BR>She was not now the soul of his delight,<BR>His earliest thought at morn, his last at night;<BR>The spell, whose name, when utter'd, could impart<BR>The thrill of rapture to his conscious heart:--<BR><b>In his soul's mirror Ellen had grown dim,<BR>And yet she was unchanged--though not for him!</b>--<BR>Like one who gazes with profound delight<BR>Upon the landscape on a lovely night,<BR>A thousand beauties blended, as the beam<BR>Plays on the hill, the forest, and the stream,<BR>How beautiful! then upward turns his eye<BR>To the moon that cloudless traverses the sky--<BR>Lo! the sight dazzles, and the scenes below<BR>Have lost their lustre, and forget to glow!",2005-12-14 00:00:00 UTC,,"","",2009-09-14 19:47:12 UTC,"","",16535
Reading,"""He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary.""",7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. <b>He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary</b>. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)
",2011-10-25 20:51:41 UTC,,Preface,"",2011-10-25 20:51:41 UTC,"","",19284
Reading,"""Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form.""",7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. <b>Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form</b>. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)",2011-10-25 20:52:50 UTC,,Preface,"",2011-10-25 20:52:50 UTC,"","",19285
"Reading Theodor Adorno, <u>Minima Moralia</u> (London and New York: Verso, 2005), p. 153.","""Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.""",8245,"[Note, p. 358] The following remark may assist those for whom it is not too subtle to understand clearly that the individual is only the phenomenon, not the thing in itself. Every individual is, on the one hand, the subject of knowing, i.e., the complemental condition of the possibility of the whole objective world, and, on the other hand, a particular phenomenon of will, the same will which objectifies itself in everything. But this double nature of our being does not rest upon a self-existing unity, otherwise it would be possible for us to be conscious of ourselves in ourselves, and independent of the objects of knowledge and will. <b>Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.</b>",2017-12-15 14:35:56 UTC,,Book 4,"",2017-12-15 14:37:21 UTC,"","",25111
