created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-08-29 00:00:00 UTC,"Act V, scene i",,9702,"","""I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.""",2013-06-10 18:18:40 UTC,"EITHER<br>
Dear Madam, your words have so pow'rfull an influence upon me, that I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.","","",3764,Searching in HDIS (Drama)
2005-09-07 00:00:00 UTC,"Act IV, scene i",2009-02-21,9703,"","""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",2009-09-14 19:34:25 UTC,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",Rooms,Stripped out bolding typo,3764,"Searching ""heart"" and ""rooms"" in HDIS (Drama)"
2005-09-07 00:00:00 UTC,"Act III, scene iii",,9704,"","""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",2009-09-14 19:34:25 UTC,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",Rooms,"&bull;I've included thrice: Closet, Lord, Apartments",3764,"Searching ""soul"" and ""closet"" in HDIS (Drama)"
2006-01-24 00:00:00 UTC,Act II,,9730,"","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",2009-09-14 19:34:26 UTC,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>","",&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,3774,"Searching ""heart"" and ""furniture"" in HDIS (Drama)"
2004-11-15 00:00:00 UTC,"Act I, scene ii",,9802,"","The ""Amorous fire inkindled in my brest"" receives little nourishment ""By giving me your hand and denying me the rest""",2009-09-14 19:34:29 UTC,"DOR.<i><BR></i>Think me not Lady so presumptuous to imagine by any merit or desert of mine to deserve your least of Favours; <i>I</i> better know to set the right value and esteem on them than so, and the less <i>I</i> deserve them count my happiness the more <i>I</i> know too, how without injury you might have denyed them me; if then my heart repine 'tis only for being so unhappy in my happiness you shou'd oblige me without design--it is the intention, sets value on the Act and a kind of undervaluing things<BR><BR>To do them without it, the favour then is but small,<BR> To give me y'r hand, 'less you give me your Heart withall;<BR> and judge how little nourishment that fire receives,<BR> That Amorous fire inkindled in my brest,<BR> By giving me your hand and denying me the rest.<BR>","","",3805,Searching in HDIS
2005-08-09 00:00:00 UTC,"Act II, scene ii",2009-03-23,9817,Inwardness,"""I shall see his outward form 'tis true, / But that is nothing lest I see his interior too.""",2009-09-14 19:34:30 UTC,"CLA.<BR>I am <i>Isabella</i>; but alas! what can I judge of him by seeing of him so?<BR><BR><b>I shall see his outward form 'tis true,<BR>But that is nothing lest I see his interior too.</b><BR><BR>our eyes are but flattering glasses, to make things appear far fairer than they are; but pleasing impostures that shew them without, far contrary to what they are within; and oftentimes we find a noble Presence with an ignoble mind: Our eyes then are to have the first choice still, but not the last; and we are not to displease them, on pain of our disquiet, nor to please e'm so again to be wholly rul'd by 'em; finally 'tis more safe To believe them when they refuse,<BR>Then oftimes when they choose;<BR>especially in choice of this marriage chain,<BR>(May bind us all our lives perhaps to one,<BR>From whom we may have horror and aversion)<BR>(which well consider'<i>d Isabel</i>la shou'd make us more fear, than desire it,) we had need of more faithful Councellors than our Eyes; as for me, being to choose a Master, I'm resolved to see him before I make choice of him; and see him so that I may behold both his exterior and interior.","","",3805,"Searching ""interio"" in HDIS (Drama)"
2005-09-08 00:00:00 UTC,"Act II, scene v",,9831,"","""Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.""",2009-09-14 19:34:31 UTC,"DOR.<BR>Not a word of it true, but all invented purposely to prevent my Marriage with<i> Clariss</i>a.<i><BR><BR></i>CLY.<BR>T<i>he Wa</i>tch! t<i>he Sw</i>ord! a<i>nd Pis</i>to<i>l!<BR><BR></i>DOR.<BR>All, fain'd and only a Master-piece of mine own invent<i>ion.<BR><BR></i>CLY.<BR>For Heavens Love Mr. Then, if ever you'd oblige your poor servant, give me some sign hereafter when you go ab<i>out</i> to lye and play any of these Master-pieces any more; for <i>t</i>hough, I know you pretty well, prot<i>e</i>st yet I was deceiv'd.<BR><BR>DOR.<BR><b>Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.</b><BR><BR>",Rooms,"",3805,"Searching ""thought"" and ""cabinet"" in HDIS (Drama)"
2005-05-25 00:00:00 UTC,"Act IV, scene ii",2009-03-23,9842,"","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",2009-09-14 19:34:31 UTC,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",Metal,"",3821,"Searching ""heart"" and ""gold"" in HDIS (Drama)"
2005-08-29 00:00:00 UTC,"Act V, scene ii",,9847,"","""So much of joy crowds fast into my heart, / There is not room for utterance""",2009-09-14 19:34:31 UTC,"ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.",Inhabitants,"",3825,"Searching in HDIS (Drama); found again ""heart"" and ""crowd"""
2011-07-30 20:34:50 UTC,"Act IV, scene iii",,19072,"","""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",2011-07-30 20:34:50 UTC,"LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
",Fetters,"",7055,"Searching ""heart"" and ""chain"" in HDIS (Drama)"
