theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:36:38 UTC,"Searching ""like white paper"" in ECCO",4608,"Let me then advise Parents to make Provision as well for the Minds as the Bodies of their Children. But as the Mind is the more excellent, it is reasonable we should bestow the greatest Care upon it. <b>And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it</b>. And as it is known by Experience, that those Things are best retained in the Memory, which are learned in Youth, therefore Fathers ought to teach their Children the best Things, namely, the Fear and Love of God; holding it for a general Rule, <i>that he who knows every Thing, and knows not God, knows nothing</i>.<BR>(p. 228)",,12129,Part III,2005-10-26 00:00:00 UTC,"""And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it.""",Writing,&bull;I've included twice: Paper and Twig
Personal Identity,2009-09-14 19:36:39 UTC,Reading,4610,"We now proceed to explain the nature of <i>personal identity</i>, which has become so great a question in philosophy, especially of late years in England, where all the abstruser sciences are study'd with a peculiar ardour and application. And here 'tis evident, the same method of reasoning must be continu'd, which has so successfuly explain'd the identity of plants, and animals, and ships, and houses, and of all compounded and changeable productions either of art or nature. <b>The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.</b> It cannot, therefore, have a different origin, but must proceed from a like operation of the imagination upon like objects.<BR>(I.iv.6) ",,12153,"",2003-10-29 00:00:00 UTC,"""The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.""","","&bull;Note that this figure and the previous entries in do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Two entries: 'Garden' and 'Body'<BR>"
"",2009-09-14 19:36:53 UTC,Searching in ECCO,4684,"Ideas of Sensation furnish the Brutes, and altogether untaught Men with Objects of Use only to their Instincts, to enable them to exert those for their Personal Preservation to provide them with the Means of Subsistence, and to avoid Dangers; and of this Truth the <i>New Holland</i> and <i>New Guinea</i> Savages are as evident a Proof, as any other Species of mere Animals. To the instructed Man they afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that [end page 26] Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders. <i>Michael Angelo</i> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a <i>Phidias</i>, a <i>Praxiteles</i>, or a <i>Michael Angelo </i>himself, the Marble will lie for ever rude shapeless Mass in its Quarry. <b>Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere </b><i>Tabula rasa,</i><b> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations</b>, let the Savage stare ever so much about him, and gaze up to the Skies all Night long, for the Stars are mere sensible Objects to the Brute and unlearned Man, as the Moon to a Dog, who only barks at it, or an ignorant Traveller, who neither doth nor can consider it farther than as he hath Occasion for its Light: But to the natural, moral and metaphysical Philosopher, all these become intel- [end page 27] ligible Species, Scientifick Objects, and afford Matter for great Variety and Depth of Learning. At present I require and will use no other Proof, than to desire any one to cast his Eyes and Observation on the ancient <i>Athens </i>and modern <i>Setines</i>, both as to Men and Buildings.<BR>(pp. 26-8)",,12351,"",2006-10-10 00:00:00 UTC,"""Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere <i>Tabula rasa,</i> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations.""","","&bull;Rich passage. Postcolonial issues as well: savage as blank slates<BR>&bull;I've included thrice: Seeds, Soil and Tabula Rasa"
"",2011-03-31 22:15:13 UTC,Reading,4495,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.<br>
(p. 57)",,18283,Dialogue I,2011-03-31 22:15:13 UTC,"""And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man?""","",""
"",2011-03-31 22:16:32 UTC,Reading,4495,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)",,18284,Dialogue I,2011-03-31 22:16:32 UTC,"""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""","",""
"",2011-08-25 16:36:10 UTC,Reading in ECCO,7070,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",,19095,Letter III,2011-08-25 16:34:00 UTC,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""","",""
"",2013-08-18 04:37:08 UTC,ECCO-TCP,7622,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)",,22329,"",2013-08-18 04:37:08 UTC,"""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""","",""
"",2014-02-05 15:45:41 UTC,Searching in Google Books,5011,"[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)",,23356,"Book II, section 5",2014-02-05 15:45:41 UTC,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""","",""
"",2017-03-09 04:33:16 UTC,Reading,8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",,25042,"",2017-03-09 04:33:16 UTC,"""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""","",""
"",2017-03-09 04:38:22 UTC,Reading,8209,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)",,25048,"",2017-03-09 04:38:22 UTC,"""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""","",""
