provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"A beam of brightness may break on the mind and ""drive errors cloud away / & make a calm in passions troubled sea""",3218,Send to my breast Allmighty King send down<BR> <b>A beam of brightness from thy starry throne<BR> Break on my mind drive errors cloud away<BR> & make a calm in passions troubled sea</b><BR> that the poor banishd Soul serene & free<BR> May rise from earth to visit heav'n & thee.<BR> Come peace Divine shed gently from above<BR> Inspire my willing bosome wondrous love<BR> & lend thy wings & teach me how to move<BR>,2004-07-09 00:00:00 UTC,,"",&bull;I've included twice in Weather: Clouds and Tempest,2009-09-14 19:33:35 UTC,"","",8455
"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""Deep in their soules ye fair impression lay, / Deep-tracd & never to be worn away.""",3323,"What raisd their Joy their love coud also raise,<BR>& each contended in the words of praise,<BR>& evry word proclaimd the wonders past,<BR>& God was still ye first & still ye last,<BR><b>Deep in their soules ye fair impression lay,<BR>Deep-tracd & never to be worn away.</b>",2005-05-17 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:33:39 UTC,Impression,"",8591
"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""If at the type our dreaming soules awake, / & Hannahs strains their Just impression make""",3324,"<b>If at the type our dreaming soules awake,<BR>& Hannahs strains their Just impression make</b>,<BR>The boundless powr of Providence we know,<BR>& fix our trust on nothing here below.<BR>Then He grown pleasd that men his greatness own,<BR>Lookes down Serenely from his starry throne,<BR>& bids ye blessed days our prayrs have won<BR>Put on their glorys & prepare to run.<BR>For which our thanks be Justly sent above,<BR>Enlargd by gladness, & inspird with Love:<BR>For which his praises be for ever sung,<BR>Oh Sweet employments of ye gratefull tongue!",2005-05-17 00:00:00 UTC,,I've included the entire poem,<BR>,2009-09-14 19:33:39 UTC,Impression,"",8592
Searching in HDIS (Prose),"One may have ""a most insidious principle of self-love, that grew up with him from the cradle, and left no room in his heart for the least particle of social virtue""",4893,"In vain did all the females of the family propose to him young Fathom, as a pattern and reproach: he remained unaltered by all their efforts and expostulations, and allowed our adventurer to enjoy the triumph of his praise, while he himself was conscious of his own superiority in those qualifications which seemed of more real importance than the meer exteriors and forms of life. His present ambition was, not to make a figure at his father's table, but to eclipse his rivals at school, and to acquire an influence and authority among these confederates. Nevertheless, Fathom might possibly have fallen under his displeasure or contempt, had not that pliant genius found means to retain [Page 25] his friendship by seasonable compliances and submission; for the sole study, or at least the chief aim of Ferdinand, was to make himself necessary and agreeable to those on whom his dependance was placed: his talent was in this particular suited to his inclination; he seemed to have inherited it from his mother's womb; and without all doubt, would have raised upon it a most admirable superstructure of fortune and applause, had not it been inseparably yoked with a most insidious principle of self-love, that grew up with him from the cradle, and left no room in his <b>heart </b>for the least particle of social virtue. This last, however, he knew so well how to counterfeit, by means of a large share of ductility and dissimulation, that, surely, he was calculated by nature, to dupe even the most cautious, and gratify his appetites by levying contributions on all mankind.",2005-09-03 00:00:00 UTC,,"Vol. 1, Chap. 5",&bull;Cross-reference: Hume's particle of benevolence.,2009-09-14 19:37:56 UTC,Inhabitants,"",13190
"Searching ""heart"" and ""stranger"" in HDIS (Prose)","""Though he expressed infinite anxiety and chagrin at this misfortune, which could not fail to raise new obstacles to their love, his heart was a stranger to the uneasiness he affected""",4893,"<b>Though he expressed infinite anxiety and chagrin at this misfortune, which could not fail to raise new obstacles to their love, his heart was a stranger to the uneasiness he affected</b>; and rather pleased with the occasion, which would furnish him with pretences to withdraw himself gradually, from an intercourse by this time become equally cloying and unprofitable. Being well acquainted with the mother's temperament, he guessed the present situation of her thoughts, and concluding she would make the jeweller a party in her revenge, he resolved from that moment to discontinue his visits, and cautiously guard against any future interview with the lady, whom he had rendered so implacable.",2006-03-06 00:00:00 UTC,,"Vol. 1, Chap. 17","",2009-09-14 19:37:56 UTC,Inhabitants,"",13196
Searching in HDIS (Prose),"""The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved""",4893,"<b>The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved</b>: being an utter stranger to addresses of this kind, she understood every word of it, in the literal acceptation; she believed implicitly in the truth of the encomiums he had bestowed, and thought it reasonable he should be rewarded for the justice he had done to her qualifications which had hitherto been almost altogether over-looked:",2006-03-06 00:00:00 UTC,,"Vol 1, Chap. 12",&bull;I've included twice: Container and Liquid,2009-09-14 19:37:57 UTC,"","",13198
"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""imagination""; found again ""idea""","""[B]ut, notwithstanding the fatigue he had undergone, sleep refused to visit his eye-lids, all his faculties being kept in motion by the ideas that crowded so fast upon his imagination""",4893,"He returned to his lodgings, and laid himself down; <b>but, notwithstanding the fatigue he had undergone, sleep refused to visit his eye-lids, all his faculties being kept in motion by the ideas that crowded so fast upon his imagination</b>: nevertheless, though his mind continued in agitation, his body was refreshed, and he arose in the forenoon with more serenity and vigour than he had enjoyed for many months: every moment his heart throbbed with new rapture, when he found himself on the brink of possessing all that his soul held dear and amiable; he put on his gayest looks and apparel; insisted upon the Castilian's doing the same honour to the occasion; and the alteration of dress produced such an advantageous change in the appearance of don Diego, that when Joshua arrived at the appointed [Page 268] hour, he could scarce recognize his features, and complimented him very politely on the improvement of his looks.",2006-03-11 00:00:00 UTC,,"Vol 2, Chap. 64, pp. 267-8","",2009-09-14 19:37:57 UTC,Inhabitants,"",13200
Searching in HDIS (Poetry),"""In heav'nly glories dress thy soul within.""",5059,"But thou fair Church in whom he fixes love,<BR> Thou queen accepted of the prince above;<BR> Behold him fairer than the sons of men,<BR> Embrace his offer'd heart, and share his reign;<BR> In Moses's laws they bred thy tender years,<BR> But now to new commands incline thine ears,<BR> Forget thy people, bear no more in mind<BR> Thy Father's houshold, for thy spouse is kind.<BR> Within thy soul let vain affections dye,<BR> Him only worship, and with him comply.<BR> So shall thy spouse's heart with thine agree,<BR> So shall his fervour still encrease for thee.<BR> Come while he calls, supremely favour'd queen,<BR><b> In heav'nly glories dress thy soul within;</b><BR> With pious actions to the throne be brought,<BR> In close connection of the virtues wrought,<BR> Let these around thee for a garment shine,<BR> And be the work to make them pleasing, thine:<BR> Come, lovely queen, advance with stately port,<BR> Thy good companions shall compleat thy court,<BR> With joyful souls their joyful entrance sing,<BR> And fill the palace of your gracious king.<BR> What tho' thy Moses and the prophets cease,<BR> What tho' the Priesthood leaves the settled race,<BR> The Father's place their offspring well supplies,<BR> When at thy spouse's Ministry they rise,<BR> When thy bless'd houshold on his orders go,<BR> And rule for him where'er he reigns below.<BR> Come, Queen exalted, come, my lasting song<BR> To future ages shall thy fame prolong.<BR> The joyful nations shall thy praise proclaim,<BR> And for their safety crowd beneath thy name.<BR> Oh bounteous Saviour! still thy mercy kind,<BR> Still what thy David sung, thy servants find,<BR> Still why thy David sung thy servants see,<BR> From thee sent down, and sent again to thee.<BR> They see the words of thanks and love divine,<BR> In strains mysterious intermingl'd shine,<BR> As sweet and rich unite in costly waves,<BR> When purling gold the purpled webb receives,<BR> And still the Church he shadow'd hears the lays,<BR> In daily service as an aid to praise.<BR> At these her temper good devotion warms,<BR> And mounts aloft with more engaging charms.<BR> Then as she strives to reach the lofty sky,<BR> Bids gratitude assist her will to fly;<BR> In these our gratitude becomes on fire,<BR> Then feels its flames improv'd by strong desire,<BR> Then feels desire in eager wishes move,<BR> And wish determine in the point of love.<BR>",2004-07-30 00:00:00 UTC,2008-12-03,"","",2009-09-14 19:38:43 UTC,"","",13566
"Searching ""heart"" and ""wax""  in HDIS (Poetry)","""My mourning heart is melted in my frame / As wax dissolving runs before a flame""",5059,"The musick still proceeds with mournful airs,<BR> And speaks the dangers, as it speaks the fears.<BR> Oh sacred Presence from the son withdrawn,<BR> Oh God my father wither art thou gone?<BR> Oh must my soul bewail tormenting pain,<BR> And all my words of anguish fall in vain?<BR> The trouble's near in which my life will end,<BR> But none is near that will assistance lend;<BR> Like Basan's bulls my foes against me throng<BR> So proud, inhuman, numberless, and strong.<BR> Like desart lyons on their prey they go,<BR> So much their fierce desire of blood they shew:<BR> As ploughers wound the ground, they tore my back<BR> And long deep furrows manifest the track.<BR> They pierc'd my tender hands, my tender feet,<BR> And caus'd sharp pangs, where nerves in numbers meet;<BR> Rich streams of life forsake my rended veins<BR> And fall like water spill'd upon the plains;<BR> My bones that us'd in hollow seats to close,<BR> Disjoint with anguish of convulsive throes;<BR><b> My mourning heart is melted in my frame<BR> As wax dissolving runs before a flame,</b><BR> My strength dries up, my flesh the moisture leaves,<BR> And on my tongue my clammy palate cleaves.<BR> Alass! I thirst, alass! for drink I call,<BR> For drink they give me vinegar and gall.<BR> To sportful game the savage soldiers go<BR> And for my vesture on my vesture throw;<BR> While all deride who see me thus forlorn<BR> And shoot their lips and shake their heads in scorn.<BR> And with despiteful jest, behold, they cry,<BR> The great peculiar darling of the sky,<BR> He trusted God wou'd save his soul from woe,<BR> Now God may have him if he loves him so.<BR> But to the dust of death by quick decay<BR> I come, O Father, be not long away.<BR> And was it thus the prince of life was slain?<BR> And was it thus he dy'd for worthless men?<BR> Yes blessed Jesus! thus in ev'ry line<BR> These suff'rings which the Prophet spake were thine.",2005-03-27 00:00:00 UTC,,"","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2009-09-14 19:38:43 UTC,"",Psalm 22,13567
"Searching ""mind"" and ""fund"" in LION","""This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.""",4893,"Transported with this information, he immediately agreed for his passage, sold the post-chaise to his landlord for thirty guineas, as a piece of furniture, for which he could have no further use, purchased a portmanteau, together with some linen and wearing apparel, and at the recommendation of his host, took into his service, an extra postilion or helper, who had formerly wore the livery of a travelling marquis. <b>This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.</b><br>
(I.xxvii, p. 203)",2013-11-04 02:11:19 UTC,,"Vol. I, Chap. xxvii","",2013-11-04 02:12:18 UTC,Money,"",23137
