context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II. <i>As it is a Sign and a Means of Grace.</i> ,2005-04-08 00:00:00 UTC,2009-09-14 19:37:09 UTC,"","All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>","",,4755,12585,"""Stamp us with the stamp Divine, / Seal our souls for ever Thine""","Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""",""
"",2003-11-21 00:00:00 UTC,2009-09-14 19:37:11 UTC,"","O Nature boon, from whom proceed <BR>Each forceful thought, each prompted deed; <BR>If but from thee I hope to feel, <BR><b>On all my heart imprint thy seal!</b> <BR>Let some retreating Cynic find <BR>Those oft-turned scrolls I leave behind: <BR>The Sports and I this hour agree <BR>To rove thy scene-full world with thee! <BR>(ll. 71-8, pp. 476-7)",Impression,,4765,12613,Nature may imprint her seal on the heart,"HDIS (Poetry); Found again searching ""heart"" and ""seal""","&bull;Cross-reference: Lonsdale thinks Collins has Akenside in mind here. <i>Pleasures of the Imagination</i> iii 366-8: ""Than his attemper'd bosom must preserve / The seal of nature. There alone unchang'd, / Her form remains"". "
First Stanza,2003-11-22 00:00:00 UTC,2009-09-14 19:37:11 UTC,"","&nbsp; O thou by Nature taught <BR>&nbsp; <b>To breathe her genuine thought</b>,<BR>In numbers warmly pure and sweetly strong: <BR>&nbsp; Who first on mountains wild <BR>&nbsp; In Fancy, loveliest child, <BR>Thy babe or Pleasure's, nursed the powers of song! <BR>(ll. 1-6, pp. 423-4)","",2007-04-26,4767,12616,"Thought may be breathed ""in numbers warmly pure and sweetly strong""",Searching keywords in HDIS (Poetry),""
"",2003-11-22 00:00:00 UTC,2009-09-14 19:37:11 UTC,"","Farewell the porch, whose roof is seen <BR>Arched with the enlivening olive's green: <BR><b>Where Science, pranked in tissued vest, <BR>By Reason, Pride, and Fancy dressed, <BR>Comes like a bride so trim arrayed</b>, <BR><b>To wed with Doubt in Plato's shade</b>! <BR>(ll. 12-18, pp. 471-2)","",,4765,12617,"Science, ""pranked in tissued vest,"" is dressed by Reason, Pride and Fancy and comes like a bride to wed Doubt",Searching keywords in HDIS (Poetry),&bull;What to do with these allegories? REVISIT.
"",2011-12-23 02:23:12 UTC,2011-12-23 02:23:40 UTC,"","There is nothing <em>Platonic</em> in all this; Nature dictates some kind of Sensuality, but that only consequentially; the principal Motive was a brighter Fire, pure and unsullied, as the <em>Vestal</em> Flame; <b>she saw, as the truly valuable Part of the Sex do, <em>Othello</em>'s Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the <em>Spanish</em> Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them</b>.<br>
(pp. 313-4)","",,7135,19361,"""She [Desdemona] saw, as the truly valuable Part of the Sex do, Othello's Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the Spanish Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them.""","Searching ""mind"" in Google Books",""
Dedication,2012-03-05 16:34:54 UTC,2012-03-05 16:36:21 UTC,"","I. <b>The SOUL, <em>inhabiting</em> the <em>Brain</em>, or acting, where it doubtless <em>does</em>, immediately <em>behind</em> the <em>Optic Nerves</em>, stamps, instantaneously upon the <em>Eye</em>, and <em>Eyebrow</em>, a struck <em>Image</em> of conceiv'd Idea: And that in Fact it does This, and that it does it, in the very Instant of Conception, every Man must every Hour, experience, in his Act, and Attitude, of <em>Thinking</em>; for, no sooner can he set himself to ponder, or intensely meditate, on any Object, than he perceives his <em>Eye</em>, and <em>Brow</em>, imprintedly partaking, and assisting to produce Conception:--If the Image is a <em>pleasing</em> one, the Brow <em>dilates</em>; -- as if to give it Room -- if <em>painfull</em>, it <em>contracts</em> itself, as if it would evade or guard against a half-admitted Object</b>. ------ In Both These, 'tis evident, the <em>Optic Nerves</em> receive Impression from the Thought, in the same Instant, that the Soul conceives it. (v)",Impressions and Inhabitants,,4909,19624,"""The SOUL, inhabiting the Brain, or acting, where it doubtless does, immediately behind the Optic Nerves, stamps, instantaneously upon the Eye, and Eyebrow, a struck Image of conceiv'd Idea: And that in Fact it does This, and that it does it, in the very Instant of Conception, every Man must every Hour, experience, in his Act, and Attitude, of Thinking; for, no sooner can he set himself to ponder, or intensely meditate, on any Object, than he perceives his Eye, and Brow, imprintedly partaking, and assisting to produce Conception:--If the Image is a pleasing one, the Brow dilates; -- as if to give it Room -- if painfull, it contracts itself, as if it would evade or guard against a half-admitted Object.""",Reading at the Folger Library,USE IN ENTRY: impressions inward/outward.
"",2012-03-05 17:22:23 UTC,2012-03-05 17:22:23 UTC,"","Arduous the task, and asks a climbing brain;<br>
A head for <em>judgment</em>, and a heart for <em>pain</em>:<br>
<b>E'er sense, impress'd, <em>reflects</em> adopted forms,<br>
And changeful nature shakes, with <em>borrow'd</em> storms:<br>
E'er ductile genius turns, as passions <em>wind</em>,<br>
And bends, to <em>fancy's</em> curve, the pliant mind</b>.
","",,4909,19628,"""E'er sense, impress'd, reflects adopted forms, / And changeful nature shakes, with borrow'd storms: / E'er ductile genius turns, as passions wind, / And bends, to fancy's curve, the pliant mind.""",Reading at the Folger Library,""
"Part I, Chapter I",2013-06-11 21:53:44 UTC,2013-06-11 21:53:44 UTC,"","Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)",Inhabitants and Rooms,,7409,20530,"""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",Reading,""
"",2013-07-07 15:33:01 UTC,2013-07-07 15:33:01 UTC,"","'Tis raging noon; and, vertical, the sun <br>
Darts on the head direct his forceful rays. <br>
O'er heaven and earth, far as the ranging eye <br>
Can sweep, a dazzling deluge reigns; and all <br>
From pole to pole is undistinguish'd blaze. <br>
In vain the sight, dejected, to the ground <br>
Stoops for relief; thence hot-ascending steams <br>
And keen reflection pain. <b>Deep to the root<br>
Of vegetation parch'd, the cleaving fields <br>
And slippery lawn an arid hue disclose, <br>
Blast Fancy's bloom, and wither e'en the soul</b>. <br>
Echo no more returns the cheerful sound <br>
Of sharpening scythe: the mower sinking heaps <br>
O'er him the humid hay, with flowers perfumed; <br>
And scarce a chirping grasshopper is heard <br>
Through the dumb mead. Distressful Nature pants. <br>
The very streams look languid from afar; <br>
Or, through the unshelter'd glade, impatient, seem <br>
To hurl into the covert of the grove.<br>
(p. 49 in Sambrook ed.)","",,7504,21470,"""Deep to the root / Of vegetation parch'd, the cleaving fields / And slippery lawn an arid hue disclose, / Blast Fancy's bloom, and wither e'en the soul.""",Reading; text from C-H Lion,"Similar text in 1744. Earlier editions read ""Burnt to the Heart  / Are the refreshless Fields; their arid Hue / Adds a new Fever to the sickening Soul"""
"",2013-07-07 17:49:52 UTC,2013-07-07 17:49:52 UTC,"","[...] Fair thy renown <br>
In awful sages and in noble bards; <br>
Soon as the light of dawning Science spread <br>
Her orient ray, and waked the Muses' song. <br>
Thine is a Bacon; hapless in his choice, <br>
Unfit to stand the civil storm of state, <br>
And through the smooth barbarity of courts, <br>
With firm but pliant virtue, forward still <br>
To urge his course: him for the studious shade <br>
Kind Nature form'd, deep, comprehensive, clear, <br>
Exact, and elegant: in one rich soul, <br>
Plato, the Stagyrite, and Tully join'd. <br>
The great deliverer he! who from the gloom <br>
Of cloister'd monks, and jargon-teaching schools, <br>
Let forth the true Philosophy, there long <br>
Held in the magic chain of words and forms, <br>
And definitions void: he led her forth, <br>
Daughter of Heaven! that slow-ascending still, <br>
Investigating sure the chain of things, <br>
With radiant finger points to Heaven again. <br>
The generous Ashley thine, the friend of man; <br>
Who scann'd his nature with a brother's eye, <br>
His weakness prompt to shade, to raise his aim, <br>
To touch the finer movements of the mind, <br>
And with the moral beauty charm the heart. <br>
Why need I name thy Boyle, whose pious search <br>
Amid the dark recesses of his works, <br>
The great Creator sought? And why thy Locke, <br>
Who made the whole internal world his own? <br>
Let Newton, pure intelligence, whom God <br>
To mortals lent, to trace His boundless works <br>
From laws sublimely simple, speak thy fame <br>
In all philosophy. <b>For lofty sense, <br>
Creative fancy, and inspection keen <br>
Through the deep windings of the human heart, <br>
Is not wild Shakespeare thine and Nature's boast?</b> <br>
Is not each great, each amiable Muse <br>
Of classic ages in thy Milton met? <br>
A genius universal as his theme; <br>
Astonishing as chaos, as the bloom <br>
Of blowing Eden fair, as Heaven sublime! <br>
Nor shall my verse that elder bard forget, <br>
The gentle Spenser, Fancy's pleasing son; <br>
Who, like a copious river, pour'd his song <br>
O'er all the mazes of enchanted ground: <br>
Nor thee, his ancient master, laughing sage, <br>
Chaucer, whose native manners-painting verse, <br>
Well moralized, shines through the gothic cloud <br>
Of time and language o'er thy genius thrown. <br>
(pp. 79-80 in Sambrook, pp. 114-5 in original)","",,7504,21480,"""For lofty sense, / Creative fancy, and inspection keen / Through the deep windings of the human heart, / Is not wild Shakespeare thine and Nature's boast?""",Reading; text from C-H Lion,""
