provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Pigsty for a brain, / Stop them [the body and soul] from making faces at each other / In the mirror!""",6545,"The trouble with you is,<BR>
Your body and soul<BR>
Don't get along well together.<BR>
<B>Pigsty for a brain,<BR>
Stop them from making faces at each other<BR>
In the mirror!</B><BR>
Then remove the silly angel wings<BR>
From you gorilla suit.<BR>
(p. 73)",2009-05-27 00:00:00 UTC,,"",I've included twice: Pigsty and Face,2009-09-14 19:49:59 UTC,"","",17384
Reading,"""He does not want to know. So much does he not want to know that he can feel a hand go up inside his own head to block his ears, block his sight.""",6559,"This is what he fears from her, from the person in all the world who knows him best, who has the huge advantage over him of knowing all about his first, most helpless, most intimate years, years of which, despite every effort, he himself can remember nothing; who probably knows as well, since she is inquisitive and has sources of her own, the paltry secrets of his school life. He fears her judgment. He fears the cool thoughts that must be passing through her mind at moments like this, when there is no passion to colour them, no reason for her judgment to be anything but clear; above all he fears the moment, a moment that has not yet arrived, when she will utter her judgment. It will be like a stroke of lightning; he will not be able to withstand it. <B>He does not want to know. So much does he not want to know that he can feel a hand go up inside his own head [End Page 161] to block his ears, block his sight</B>. He would rather be blind and deaf than know what she thinks of him. He would rather live like a tortoise inside its shell.<BR>
(pp. 161-2)",2009-06-10 00:00:00 UTC,,Chapter 18,Is this a metaphor? What is this? REVISIT. Issue of categorizing.,2009-09-14 19:50:04 UTC,"","",17410
Reading,"""Gradually I understood that these were naked glimpses of my soul.""",6750,"<i>De profundis clamavi ad te Domine</i><br>
Each morning a vision came to me.
<b>Gradually I understood that these were naked glimpses of my soul</b>.<br>
<br>
I called them Nudes.<br>
",2010-07-17 02:53:35 UTC,,"","",2010-07-17 02:53:35 UTC,"","",17969
Reading,"""Mornings when I meditated / I was presented with a nude glimpse of my lone soul, / not the complex mysteries of love and hate.""",6750,"<b>Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate</b>.<br>
<br>
But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight.<br>
There were in all thirteen of them.<br>
(p. 17)",2010-07-17 03:08:13 UTC,,"","",2010-07-17 03:09:54 UTC,"","",17972
Reading,"""Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?""",6767,"He sees where blows with Rifle-Butts miss'd their Marks, and chipp'd the Walls. He sees blood in Corners never cleans'd. Thankful he is no longer a Child, else might he curse and weep, scattering his Anger to no Effect, Dixon now must be his own stern Uncle, and smack himelf [sic?] upon the Pate at any sign of unfocusing. What in the Holy Names are these people about? Not even the Dutchmen at the Cape behav'd this way. <b>Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?</b><br>
(p. 347)",2010-11-08 16:25:44 UTC,,Chapter 34,"",2010-11-08 16:25:44 UTC,"","",18012
Reading,"""They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath.""",6767,"<b>They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath</b>. For where breath has ceas'd, what need for the little pauses of mortal speech, that pass among us ever unnotic'd?<br>
(p. 539)",2010-11-08 19:21:26 UTC,,Chapter 54,"",2010-11-08 19:21:26 UTC,"","",18016
Reading,"""Every second of playing time involved writing out, note by note, the parts of up two dozen instruments, playing them back, making adjustments to the score, playing again, rewriting, then sitting in silence, listening to the inner ear synthesize and orchestrate the vertical array of scribbles and deletions; amending again until the bar was right, and playing it once more on the piano.""",6846,"Creation apart, the writing of a symphony is physically arduous. <b>Every second of playing time involved writing out, note by note, the parts of up two dozen instruments, playing them back, making adjustments to the score, playing again, rewriting, then sitting in silence, listening to the inner ear synthesize and orchestrate the vertical array of scribbles and deletions; amending again until the bar was right, and playing it once more on the piano</b>. By midnight Clive had extended and written out in full the rising passage and was starting on the great orchestral hiatus that would precede the sprawling change of key. By four o' clock in the morning he had written out the major parts and knew exactly how the modulation would work, how the mists would evaporate.<br>
(pp. 15-6)",2011-05-14 20:24:30 UTC,,"",Mind's Ear,2011-05-14 20:24:30 UTC,"",Mind's Ear,18376
Reading,"""Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?""",8090,"When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy. If he was essentially a thinking machine, then he needed to be serviced. It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? <b>Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?</b><br>
(p. 83)",2015-09-25 21:23:52 UTC,,Chapter 9,"",2015-09-25 21:23:52 UTC,"","",24683
Reading,"""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""",8091,"Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)",2015-09-26 15:07:50 UTC,,Chapter 4,"",2015-09-26 15:07:50 UTC,"","",24692
Reading,"""One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course know this), and the logical deadlock I have just described is dissolved rather than resolved.""",8100,"<b>One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course <em>know</em> this), and the logical deadlock I have just described is dissolved rather than resolved.</b> Such 'thought' would at once be preciously utopian, running its head against the limits of language in order to glimpse some currently inconceivable state beyond it, and a fantastic displacement of a genuine political deadlock. [...]<br>
(p. 6)",2015-11-16 15:11:19 UTC,,"","",2015-11-16 15:11:19 UTC,"","",24733
