text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sempronia liked her man: and well she might;<BR> The youth in person and in parts was bright;<BR><b> Possess'd of every virtue, grace, and art,<BR> That claims just empire o'er the female heart</b>:<BR> He met her passion, all her sighs return'd,<BR> And in full rage of youthful ardour burn'd:<BR> Large his possessions, and beyond her own;<BR> Their bliss the theme and envy of the town.<BR> The day was fix'd, when, with one acre more,<BR> In stepp'd deform'd, debauch'd, diseased three-score.<BR> The fatal sequel I, through shame, forbear:<BR> Of pride and avarice who can cure the fair?","","Searching ""empire"" and ""heart"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,4418,2009-09-14 19:36:07 UTC,&bull;Satires were collected in 1728. Published individually between 1725 and 1728. Satires brought Young some &pound;3000 (according to Herbert Croft) and covered his losses in the South Sea Bubble. Johnson liked them.,"A young man may be ""Possess'd of every virtue, grace, and art, / That claims just empire o'er the female heart""",11653,""
"What charms us most, Our joy, our boast,<BR>Familiar loses all its gloss;<BR><b>And gold refined The sated mind,<BR>Fastidious, turns to perfect dross.</b>",Refinement,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",Metal,,2005-05-27 00:00:00 UTC,4428,2009-09-14 19:36:08 UTC,&bull;I've included twice: Gold and Dross<BR>&bull;REVISIT and confirm edition and text.,"""And gold refined The sated mind, / Fastidious, turns to perfect dross.""",11666,""
"At this the Muse shall <em>Kindle</em>, and <em>Aspire</em>:<br>
<b>My breast, O WALPOLE, glows with grateful fire<br>
The streams of Royal bounty, turn'd by Thee,<br>
Refresh the dry domains of poesy</b>.<br>
My fortune shows, when Arts are WALPOLE's care,<br>
What slender worth forbids us to despair:<br>
Be this thy partial smile from censure free;<br>
'Twas meant for <em>Merit</em>, though it fell on <em>Me</em>.<br>
(pp. 5-6)","","Reading Samuel Johnson's ""Life of Young""","",,2011-10-20 15:24:45 UTC,7116,2011-10-20 15:24:45 UTC,"","""My breast, O WALPOLE, glows with grateful fire / The streams of Royal bounty, turn'd by Thee, / Refresh the dry domains of poesy.""",19276,""
"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","",LION,Animals,,2013-08-17 21:28:05 UTC,7619,2013-08-17 21:28:05 UTC,"","""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",22303,Act IV
"DON ALONZO <br>
Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought. <br>
<b>One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy</b>; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","",LION,"",,2013-08-17 21:29:01 UTC,7619,2013-08-17 21:29:01 UTC,"","""One Argument is ballanc'd by another,  / And Reason Reason meets in doubtful Fight, / And Proofs are countermin'd by equal Proofs. / No more I'll bear this Battel of the Mind, / This inward Anarchy.""",22304,Act IV
"ZANGA <br>
I fear his Heart has fail'd him. She must dye. <br>
<b>Can I not rouze the Snake that's in his Bosom, <br>
To Sting out human Nature, and effect it? </b><br>
(IV.i, p. 44)","",LION,Animals,,2013-08-17 21:30:00 UTC,7619,2013-08-17 21:30:00 UTC,"","""Can I not rouze the Snake that's in his Bosom, / To Sting out human Nature, and effect it?""",22305,Act IV
"DON ALONZO <br>
O pitiful! O Terrible to Sight! <br>
Poor mangled Shade, all cover'd o'er with Wounds, <br>
And so disguis'd with Blood! Who murder'd Thee? <br>
Tell thy sad Tale, and Thou shalt be reveng'd. <br>
Ha! Carlos!--Horror! Carlos? --Oh away! <br>
Go to thy Grave, or let me sink to mine. <br>
I cannot bear the Sight.--What Sight?--Where am I? <br>
There's nothing here--<b>If this was Fancy's Work, <br>
She draws a Picture strongly</b>.--<br>
(V.i, p. 49)","",LION,"",,2013-08-17 21:32:35 UTC,7619,2013-08-17 21:32:35 UTC,"","""If this was Fancy's Work, / She draws a Picture strongly.""",22306,Act V
"DON ALONZO <br>
O Zanga! Zanga! -- <br>
But I'll not think; for I must act, and thinking <br>
Would ruin me for Action. <b>O the Medley <br>
Of Right and Wrong! the Chaos in my Brain! <br>
He should, and should not dye--You should Obey, <br>
And not Obey.--It is a Day of Darkness, <br>
Of Contradictions, and of many Deaths.</b> <br>
Where's Leonora then? Quick, answer me; <br>
I'm deep in Horrors, I'll be deeper still.-- <br>
(V.i, p. 49)","",LION,"",,2013-08-17 21:34:11 UTC,7619,2013-08-17 21:34:11 UTC,"","""O the Medley / Of Right and Wrong! the Chaos in my Brain! / He should, and should not dye-- / You should Obey, / And not Obey.--It is a Day of Darkness, / Of Contradictions, and of many Deaths.""",22307,Act V
"ZANGA <br>
<b>I told her, from your Childhood you was wont <br>
On any great Surprize, but chiefly then <br>
When cause of Sorrow bore it Company, <br>
To have your Passion shake the Seat of Reason, <br>
A momentary Ill, which soon blew o'er.</b> <br>
Then did I tell her of Don Carlos' Death, <br>
(Wisely suppressing by what means he fell) <br>
And laid the Blame on that. At first she doubted; <br>
But such the honest Artifice I us'd, <br>
And such her ardent Wish it should be true, <br>
That she, at length, was fully satisfy'd. <br>
(V.ii, p. 51)","",LION,Throne,,2013-08-17 21:35:26 UTC,7619,2013-08-17 21:35:26 UTC,"","""I told her, from your Childhood you was wont / On any great Surprize, but chiefly then / When cause of Sorrow bore it Company, / To have your Passion shake the Seat of Reason, / A momentary Ill, which soon blew o'er.""",22308,Act V
"ZANGA <br>
Must I despise Thee too as well as hate Thee? <br>
Complain of Grief? Complain Thou art a Man. <br>
Priam from Fortune's lofty Summit fell, <br>
Great Alexander 'midst his Conquests mourn'd, <br>
Heroes and Demigods have known their Sorrows, <br>
Cæsars have wept, and I have had my Blow: <br>
But 'tis Reveng'd, and now my Work is done. <br>
Yet, e'er I fall, be it one part of Vengeance, <br>
To make ev'n Thee confess that I am just. <br>
Thou see'st a Prince, whose Father thou hast Slain, <br>
Whose Native Country thou hast laid in Blood, <br>
Whose Sacred Person, Oh, thou hast prophan'd! <br>
Whose Reign extinguish'd; What was left to me <br>
So highly born! No Kingdom, but Revenge; <br>
No Treasure, but thy Tortures, and thy Groans. <br>
If Men shall ask who brought thee to thy End, <br>
Tell them, The Moor, and they will not despise thee. <br>
<b>If cold white Mortals censure this great Deed, <br>
Warn them, they judge not of superior Beings <br>
Souls made of Fire, and Children of the Sun, <br>
With whom Revenge is Virtue.</b> Fare thee well-- <br>
Now fully satisfy'd I should take leave; <br>
But one thing grieves me, since thy Death is near, <br>
I eave thee my Example how to dye. <br>
(V.ii, p. 61)","",LION,Fire,,2013-08-17 21:38:00 UTC,7619,2013-08-17 21:38:00 UTC,"","""If cold white Mortals censure this great Deed, / Warn them, they judge not of superior Beings / Souls made of Fire, and Children of the Sun, / With whom Revenge is Virtue.""",22309,Act V
