theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-18 04:35:02 UTC,ECCO-TCP,7622,"LUCINUS<br>
Here is my Opinion without ceremony. In the Body itself mention is made of three Regions, the Belly, the Breast, and the Head; which bears some analogy to the Senses, the Affections, and the Understanding. <b>But as there is no fix'd Standard for most words, sometimes the Heart, and sometimes the Bowels, is made use of, to signify those Sentiments of Tenderness and Pity, and also the Seat of them; the Head being <!--Page  70--> generally taken for the Seat of the Judgment, as well as for the Judgment it self.</b><br><br>
(pp. 69-70)
",,22328,"",2013-08-18 04:35:02 UTC,"""But as there is no fix'd Standard for most words, sometimes the Heart, and sometimes the Bowels, is made use of, to signify those Sentiments of Tenderness and Pity, and also the Seat of them; the Head being generally taken for the Seat of the Judgment, as well as for the Judgment it self.""",Throne,META-METAPHORICAL
"",2013-08-18 04:37:08 UTC,ECCO-TCP,7622,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)",,22329,"",2013-08-18 04:37:08 UTC,"""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""","",""
"",2013-08-18 04:39:13 UTC,ECCO-TCP,7622,"AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. <b>These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.</b><br>
<br>
Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd. <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",,22331,"",2013-08-18 04:38:58 UTC,"""These three Operations of numbering, weighing, and measuring, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.""","",""
"",2013-08-18 04:43:38 UTC,ECCO-TCP,7622,"LUCINUS<br>
But the Understanding, or Reason, however often mis-led, may still (in some respect) be called the leading Faculty, and supposed to be free of any byass; all Light, without any Heat. Pure Deliberation, assenting, denying, chusing, rejecting, &c. imply the operation of the Head only, as if the Heart had no interest in the thing: for certainly <!--Page  73--> we judge thus coolly on some occasions. And as Liberty was considered but as a power to make use of our Faculties in general, so the last step of Reason is to make its choice, which it does (in sound unbyass'd Minds) according to the nature of Things; or, in other words, according to the Truth.<br>
<br>
<b>At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.</b><br>
<br>
Taking Reason therefore only for the natural Light of the Mind, we may well enough conclude, that natural Truths, or Principles, belong to it, as visible Objects belong to the Eye. Knowledge is but the seeing things as they are, or in the way they are design'd to appear to us: for, strictly speaking, we see few things as they really are, no more than we see the Sun in the Firmament as he is.<br>
(p. 73)",,22334,"",2013-08-18 04:43:38 UTC,"""At present, we are supposing Reason to be entire, so far as it goes, without considering the narrowness of its Limits, nor the Clogs that are upon it, nor whether these Clogs are most owing to the Appetites or the Passions. All such Discussions are endless.""","",""
"",2013-08-18 04:48:10 UTC,ECCO-TCP,7622,"AEMILIUS<br>
The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination. <b>But what shall we think of this strange <em>Sieve</em>, which lets some things pass through, and retains others; and often retains the most unprofitable?</b> To forget, is certainly among the Defects of our Nature: and yet, as things go, it were a kind of Happiness to forget the most part of what we hear; and we should be at no loss to forget even several things that we read: tho' we may blame our selves more for what we read than what we hear, not having at all times the choice of our Company.<br>
(p. 86)",,22339,"",2013-08-18 04:48:10 UTC,"""But what shall we think of this strange Sieve, which lets some things pass through, and retains others; and often retains the most unprofitable?""","",""
"",2013-08-18 04:50:12 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before <!--Page  87--> the Infirmities of Age come on? <em>We say a thing has dropt out of our head</em>: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?</b> I hardly expect these Questions will be resolved; and the proposing them is only design'd to keep my self in mind of our Ignorance, both of the Defects, and the remaining Excellencies of our Nature.<br>
(pp. 86-7)",,22340,"",2013-08-18 04:50:12 UTC,"""But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before the Infirmities of Age come on? We say a thing has dropt out of our head: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?""",Rooms,""
"",2013-09-23 20:43:11 UTC,Searching at WWO,7687,"All seem'd deaf to her Entreaties, and her Misfortune certain and irremedible. Horror and wild Astonishment now seiz'd every Faculty; she stood motionless, and even bereft of Thought for some Moments; but cruel Recollection soon bringing to her mind the Value of what she had been deprived of, the Manner of her Loss, and the Mischiefs which were to ensue, an adequate Despair succeeded: <b>Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.</b> With her Lamentations she could not restrain herself from mingling Repinings: Since so much depended on the keeping that fatal Jewel, said she, why was it intrusted to one of my weak Sex? Why was it not rather enclos'd in a brazen Tower, guarded by fiery Dragons, <!--B7r--> and inaccessible to all the Efforts of Man, or Beast, or Fiend? -- Why did not the divine Aiou protect his Workmanship? — Why suffer so silly, so inconsiderable an Animal, to prophane the hallowed Relique? -- Or why, continued she, in the bitterest Anguish of Soul, did he at all make what he foresaw the Fates were resolute to destroy? — And why, O why, was it ordain'd, that the Blessings of fifteen hundred Years must end in me? —— Why am I alone, of my whole Race, born to feel and give Calamity, who am the least able to sustain it in my self, or afford Relief to others?
",,22822,"",2013-09-23 20:43:11 UTC,"""Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.""","",""
"",2013-09-23 21:03:46 UTC,Searching in WWO,7687,"<b>This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai</b>; it seem'd to confirm what she before believed, that he was King of Ijaveo; but she made no shew of Discontent, and when they arrived at her own Palace, where he bid her welcome with the utmost Gallantry and Politeness, scarce could she refrain from bursting into Tears; and finding herself unable to return his Civilities in the manner she fancied he would expect, pretended a sudden Illness came over her Spirits, and entreated she might be put to bed.
(K4v)",,22838,"",2013-09-23 21:03:46 UTC,"""This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai.""","",""
"",2013-09-23 21:07:45 UTC,Searching in WWO,7687,"<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]",,22842,"",2013-09-23 21:07:45 UTC,"""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""","",""
"",2014-07-03 14:49:37 UTC,Reading,7959,"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)",,24140,"",2014-07-03 14:49:17 UTC,"""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""","",""
