context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2014-02-27 21:35:09 UTC,,"Searching ""mind"" and ""crowd"" in HDIS (Poetry); found again ""heart;"" confirmed in ECCO.",3385,Part II. -- English Poems.,Free Indirect Discourse,"<b>The dreadful tales of robbers' bloody deeds,<br>
That oft had swell'd his theme while nightly stretch'd<br>
Beside the list'ning peasant's blazing hearth,<br>
Now crowded on his mind in all their rage<br>
Of pistols, purses, stand! deliver! death!</b><br>
Trembling he stumbled on, and ever rolled<br>
His jealous eyes around. Each waving shrub<br>
Doubl'd his fears, till, horrible to thought!<br>
The sound of hasty steps alarm'd his ear,<br>
Fast hurrying up behind. Sudden he stopt,<br>
And stooping, could discern, with terror struck,<br>
Between him and the welkin's scanty light,<br>
A black gigantic form of human shape,<br>
And formidably arm'd. Ah! who can tell<br>
The horrors dread that at this instant struck<br>
Ralph's frozen frame. His few gray rev'rend hairs<br>
Rose bristling up, and from his aged scalp,<br>
Up-bore the affrighted bonnet. Down he dropt<br>
Beneath th'oppressive load, but gath'ring soon<br>
A little strength, in desperation crawl'd<br>
To reach some neighb'ring shrubs' concealing shade.<br>
(pp. 263-4 in 1790 edition)",8666,Inhabitants,"""The dreadful tales of robbers' bloody deeds, / That oft had swell'd his theme while nightly stretch'd / Now crowded on his mind in all their rage / Of pistols, purses, stand! deliver! death!""",2006-03-07 00:00:00 UTC
"Act II, scene iii",2009-09-14 19:43:17 UTC,,"Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast""",5743,"","","OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)",15301,Inhabitants,"""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""",2006-03-06 00:00:00 UTC
"",2013-04-25 18:56:30 UTC,,Reading,7382,"","","The ancient Poets animated all sensible objects with Gods or Geniuses, calling them by the names and adorning them with the properties of woods, rivers, mountains, lakes, cities, nations, and whatever their enlarged & numerous senses could percieve.<br>
And particularly they studied the genius of each city & country. placing it under its mental deity.<br>
Till a system was formed, which some took advantage of & enslav'd the vulgar by attempting to realize or abstract the mental dieties from their objects: thus began Priesthood.<br>
Choosing forms of worship from poetic tales.<br>
And at length they pronounced that the Gods had orderd such things.<br>
<b>Thus men forgot that All deities reside in the human breast.</b><br>
(Plate 11)",20143,Inhabitants,"""Thus men forgot that All deities reside in the human breast.""",2013-04-25 18:56:30 UTC
"",2013-05-16 22:40:58 UTC,,Reading at the Folger,7392,"","","Behold lovely <em>Westmorland</em> leads the gay throng,<br>
Herself by the graces led calmly along;<br>
With a bosom of innocence easily hit<br>
By the nice ball of humour or arrow of wit;<br>
With a mind which when tragical sorrows appear<br>
Rushes up to her eye, and descends in a tear.<br>
<b>Divine Sensibility! widely impart<br>
Thy fibres of feeling, and live in each heart!</b><br>
Where Misery stalks in her garment of woe,<br>
Oh! bid the rich flood of humanity flow;<br>
When Sorrow more secret retires to her shed,<br>
Oh! hasten with comforts to pillow her head;--<br>
It is thus we should act thro' life's perilous scene--<br>
Thus <em>Westmorland</em> proves she is <em>really a queen</em>.",20209,Inhabitants,"""Divine Sensibility! widely impart / Thy fibres of feeling, and live in each heart!""",2013-05-16 22:40:58 UTC
"Volume I, Chapter I",2013-05-31 21:48:49 UTC,,Reading,5736,"","","The instructions of madame she caught with astonishing quickness and in a short time attained to a degree of excellence in her favourite study, which few persons have ever exceeded. Her manner was entirely her own. <b>It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer</b>. The lute was her favourite instrument, and its tender notes accorded well with the sweet and melting tones of her voice.<br>
(I.i, p. 9; pp. 4-5 in OUP edition)",20253,Inhabitants,"""It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer.""",2013-05-31 21:48:14 UTC
"Volume I, Chapter II",2013-05-31 22:12:12 UTC,,Reading,5736,"","","One night that Emilia and Julia had been detained, by company, in ceremonial restraint, later than usual, they were induced by the easy conversation of Madame, and by the pleasure which a return to liberty naturally produces, to defer the hour of repose till the night was far advanced. They were engaged in interesting discourse, when Madame, who was then speaking, was interrupted by a low hollow sound, which arose from beneath the apartment, and seemed like the closing of a door. Chilled into a silence, they listened and distinctly heard it repeated. <b>Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe</b>. The noise lasted only for a moment, and a profound silence soon ensued. Their feelings at length relaxed, and suffered them to move to Madame's apartment, when again they heard the same sounds. Almost distracted with fear, they rushed into Madame's apartment, <!--Page 81--> where Emilia sunk upon the bed and fainted. It was a considerable time ere the efforts of Madame recalled her to sensation. When they were again tranquil, she employed all her endeavours to compose the spirits of the young ladies, and dissuade them from alarming the castle. Involved in dark and fearful doubts, she yet commanded her feelings, and endeavoured to assume an appearance of composure. The late behaviour of the marquis had convinced her that he was nearly connected with the mystery which hung over this part of the edifice; and she dreaded to excite his resentment by a further mention of alarms, which were perhaps only ideal, and whose reality she had certainly no means of proving.<br>
(I.ii, pp. 80-1; pp. 34-5 in OUP edition)",20267,Inhabitants,"""Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe.""",2013-05-31 22:12:12 UTC
"Volume I, Chapter III",2013-05-31 22:26:33 UTC,,Reading,5736,"","","The composure of Julia declined with the day, whose hours had crept heavily along. As the night drew on, her anxiety for the success of Ferdinand's negociation with Robert, increased to a painful degree. A variety of new emotions pressed at her heart, and subdued her spirits. When she bade Emilia good night, she thought she beheld her for the last time. The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions. Of Madame too, her heart took a tender farewell. At length she heard the marquis retire to his apartment, and the doors belonging to the several chambers <!--Page 151--> of the guests successively close. She marked with trembling attention the gradual change from bustle to quiet, till all was still.<br>
(I.iii, pp. 150-1; pp. 65-6)
",20279,Inhabitants,"""The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions.""",2013-05-31 22:26:33 UTC
"Volume I, Chapter IV",2013-05-31 22:27:50 UTC,,Reading,5736,"","","The marchioness had long nourished secret dislike to Madame de Menon, <!--Page 170 --> whose virtues were a silent reproof to her vices. The contrariety of their dispositions, created in the marchioness an aversion which would have amounted to contempt, had not that dignity of virtue which strongly characterized the manners of Madame, compelled the former to fear what she wished to despise. <b>Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character</b>. Pretending, therefore, to believe that she had encouraged Ferdinand to disobey his father's commands, and had been accessary to the elopement, she accused her of these offences, and stimulated the marquis to reprehend her conduct. But the integrity of Madame de Menon was not to be questioned with impunity. Without deigning to answer the imputation, she desired to resign an office of which she was no longer considered worthy, <!--Page 171--> and to quit the castle immediately. This the policy of the marquis would not suffer; and he was compelled to make such ample concessions to Madame, as induced her for the present to continue at the castle.<br>
(I.iv, pp. 169-171; pp. 74-5)",20280,Inhabitants,"""Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character.""",2013-05-31 22:27:26 UTC
"Vol. I, Chap. x",2013-08-16 06:00:39 UTC,,Searching in ECCO-TCP,7591,"","","The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)",22187,Inhabitants,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",2013-08-16 06:00:39 UTC
"",2014-06-19 19:59:19 UTC,,Reading,7934,"","","The reasonings of philosophy, it may be said, though they may confound and perplex the understanding, can never break down the necessary connection which Nature has established between causes and their effects. The causes which naturally excite our desires and aversions, our hopes and fears, our joys and sorrows, would no doubt, notwithstanding all the reasonings of Stoicism, produce upon each individual, according to the degree of his actual sensibility, their proper and necessary effects. <b>The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.</b> To direct the judgments of this inmate is the great purpose of all systems of morality. That the Stoical philosophy had very great influence upon the character and conduct of its followers, cannot be doubted; and that though it might sometimes incite them to unnecessary violence, its general tendency was to animate them to actions of the most heroic magnanimity and most extensive benevolence.<br>
(text from http://www.econlib.org, VII.ii.51; cf. pp. 293 in Liberty Fund ed.)",24048,Inhabitants,"""The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.""",2014-06-19 19:59:19 UTC
