theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Music so softens and disarms the mind.""",2003-10-23,"",2011-05-25 20:58:34 UTC,"Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet",3700,"DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)",Reading,9581,2003-07-23 00:00:00 UTC,"&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)"
"","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",,Impression,2011-05-25 20:59:11 UTC,"",3791,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","Searching ""impression"" and ""heart"" in HDIS (Poetry)",9756,2005-05-16 00:00:00 UTC,"&bull;Mixes Music, Wax, and Impression. I've included thrice."
"","""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",2011-05-23,"",2012-09-26 18:20:34 UTC,"Part I, Section 3",4136,"Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)",Reading,10625,2003-11-06 00:00:00 UTC,See also stock and fund... The language is unstable here. Stock and species suggest money.
"","""Nor thence partakes / Fresh pleasure only: for the attentive mind, / By this harmonious action on her powers / Becomes herself harmonious: wont so oft / In outward things to meditate the charm / Of sacred order, soon she seeks at home / To find a kindred order, to exert / Within herself this elegance of love, / This fair-inspir'd delight: her temper'd powers / Refine at length, and every passion wears / A chaster, milder, more attractive mien.""",2011-06-10,"",2011-06-11 01:32:35 UTC,Book III,5366,"Not a breeze <br>
Flies o'er the meadow, not a cloud imbibes <br>
The setting sun's effulgence, not a strain <br>
From all the tenants of the warbling shade <br>
Ascends, but whence his bosom can partake <br>
Fresh pleasure, unreprov'd. <b>Nor thence partakes <br>
Fresh pleasure only: for the attentive mind, <br>
By this harmonious action on her powers <br>
Becomes herself harmonious: wont so oft <br>
In outward things to meditate the charm <br>
Of sacred order, soon she seeks at home <br>
To find a kindred order, to exert <br>
Within herself this elegance of love, <br>
This fair-inspir'd delight: her temper'd powers <br>
Refine at length, and every passion wears <br>
A chaster, milder, more attractive mien</b>. <br>
(p. 95, Bk. III, ll. 593-608)
",HDIS (Poetry),14389,2009-09-14 19:40:46 UTC,""
"","""Whence is this effect, / This kindred power of such discordant things? /Or flows their semblance from that mystic tone / To which the new-born mind's harmonious powers / At first were strung? Or rather from the links / Which artful custom twines around her frame?""",2011-06-13,"",2011-06-13 18:13:27 UTC,Book III,5366,"[...] Now streams of splendor, through their opening veil<br>
Effulgent, sweep off the gilded lawn<br>
The aërial shadows; on the curling brook,<br>
And on the shady margin's quivering leaves<br>
With quickest lustre glancing, while you view<br>
The prospect, say, within your cheerful breast<br>
Plays not the lively sense of winning mirth<br>
With clouds and sun-shine chequer'd, while the round<br>
Of social converse, to the inspiring tongue<br>
Of some gay nymph amid her subject train,<br>
Moves all obsequious? <b>Whence is this effect, <br>
This kindred power of such discordant things? <br>
Or flows their semblance from that mystic tone <br>
To which the new-born mind's harmonious powers <br>
At first were strung? Or rather from the links <br>
Which artful custom twines around her frame?</b> </b><br>
<br>
For when the different images of things <br>
 By chance combin'd, have struck the attentive soul <br>
With deeper impulse, or connected long, <br>
Have drawn her frequent eye; howe'er distinct <br>
The external scenes, yet oft the ideas gain <br>
From that conjunction an eternal tie, <br>
And sympathy unbroken. <br>
(p. 102-3, Bk. III, ll. 296-318)
",Reading,14391,2009-09-14 19:40:46 UTC,"Really two interelated questions. See companion record. [What does that mean?]
Reviewed 2006-03-07
&bull; Note, these lines are not in the 1772 edition, but are in 1795 edition. I've correctly attached them to the correct printing, but should collate the 1744, the 1772, and this 1795 edition.<br>
&bull; Added more context and noticed nice enjambment in line 301. Is the prospect within or without? INTEREST. CLOSE READ."
Aeolian Harp,"""So the glad impulse of congenial powers, / Or of sweet sound, or fair proportion'd form, / The grace of motion, or the bloom of light, / Thrills through imagination's tender frame, / From nerve to nerve: all naked and alive / They catch the spreading rays: till now the soul / At length discloses every tuneful spring, / To that harmonious movement from without / Responsive.""",2011-06-11,"",2011-06-11 19:11:55 UTC,Book I,5366,"For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind: <br>
<b>So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive</b>. Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And I will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)",HDIS (Poetry),14402,2004-01-06 00:00:00 UTC,"&bull; Complicated, Aeolian simile, involves also Memnon's statue. The nervous system seems strung like a a harp."
"","""Mute is each Syren Passion's faithless song / Check'd and suspended by the solemn scene: / Mute the wild clamours of the giddy throng, / And only heard the ""still small voice"" within.""",,"",2011-06-23 20:44:32 UTC,"",6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh.<br>
<br>
<b>Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within</b>.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",Reading,18807,2011-06-23 20:44:32 UTC,""
"","""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",,Court and Throne,2013-08-07 16:51:09 UTC,Book VII,4167,"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)",Reading,22104,2013-08-07 16:51:09 UTC,""
"","""Hark! she invites from city smoke and noise, / Vapours impure, and from impurer joys; / From various evils, that, with rage combin'd, / Untune the body, and pollute the mind.""",,"",2014-08-25 19:45:59 UTC,"",8019,"Her verdant mantle gracefully declines,<br>
And, flow'r-embroider'd, as it varies, shines.<br>
To form her garland, Zephir, from his wing,<br>
Throws the first flow'rs and foliage of the spring.<br>
Her looks how lovely! health and joy have lent<br>
Bloom to her cheek, and to her brow content.<br>
Behold, sweet-beaming, her etherial eyes!<br>
Soft as the Pleiads o'er the dewy skies.<br>
She blunts the point of care, alleviates woes,<br>
And pours the balm of comfort and repose;<br>
Bids the heart yield to Virtue's silent call,<br>
And shews Ambition's sons mere children all;<br>
Who hunt for toys which please with tinsel shine;<br>
For which they squabble, and for which they pine.<br>
Oh! hear her voice, more mellow than the gale,<br>
That breath'd thro' shepherd's pipe, enchants the vale!<br>
<b>Hark! she invites from city smoke and noise,<br>
Vapours impure, and from impurer joys;<br>
From various evils, that, with rage combin'd,<br>
Untune the body, and pollute the mind:</b><br>
From crowds, to whom no social faith belongs,<br>
Who tread one circle of deceit and wrongs;<br>
With whom politeness is but civil guile,<br>
And laws oppress, exerted by the vile.<br>
To this oppos'd, the muse presents the scene;<br>
Where sylvan pleasures ever smile serene;<br>
Pleasures that emulate the blest above,<br>
Health, innocence, and peace, the muse, and love;<br>
Pleasures that ravish, while alternate wrought<br>
By friendly converse, and abstracted thought.<br>
These sooth my throbbing breast. No loss I mourn;<br>
Tho' both from riches and from grandeur torn.<br>
Weep I a cruel mother? No--I've seen,<br>
From heav'n, a pitying, a maternal queen.<br>
One gave me life; but would no comfort grant;<br>
She more than life resum'd by giving want.<br>
Would she the being which she gave destroy?<br>
My queen gives life, and bids me hope for joy.<br>
Honour and wealth I chearfully resign;<br>
If competence, if learned ease be mine!<br>
If I by mental, heartfelt joys be fir'd,<br>
And in the vale, by all the muse inspir'd!<br>
(pp. 228-229, ll. 29-70)",Searching in HDIS (Poetry),24404,2014-08-25 19:45:59 UTC,Was assigned to wrong title. DELETED. 
"","""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""",,"",2018-04-18 17:10:17 UTC,"",6893,"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",Reading at The Yale Digital Edition of the Works of Samuel Johnson,25179,2018-04-18 17:08:08 UTC,""
